"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98934387"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287513761"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343520487"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28757924"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396449069"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396458258"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241391307"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343958332"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264289537"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155216252"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185532362"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432352681"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162010252"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396562511"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162180427"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229445291"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28865721"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358579859"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396620982"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62296515"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62083247"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343448659"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409777472"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395762044"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
