"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42018064"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42025542"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420329637"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117364593"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222532754"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184799573"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184810526"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419598711"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419650119"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117424534"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222614327"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222630765"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117425960"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117435280"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222704553"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222715848"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419752543"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185172025"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222738480"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253087654"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222755251"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419826567"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419830002"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184531374"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419319148"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22197075"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117087599"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222025054"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184551514"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117088008"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184582951"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419389696"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117130661"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419390938"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419393299"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184642032"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117242881"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419441007"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222288338"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184663691"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184667099"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222365508"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18472135"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419478931"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221406428"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221424596"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118919198"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184281137"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221483114"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415915380"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221592432"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415959491"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118981284"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221665187"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221696941"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415985977"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118498260"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18439729"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41607619"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186480121"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118578969"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186539476"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220810259"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415095788"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118637293"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186601385"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11865279"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415203163"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220878110"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186707936"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79252181"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221013228"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415373970"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22114799"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1861823"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290200690"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118392753"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415520779"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118393865"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415542356"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118410434"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186292930"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118417514"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186297046"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414482245"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186321055"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186364117"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414647044"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414653075"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118471981"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118492954"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22412443"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186442392"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118028871"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236294069"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185924661"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185942686"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414878402"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185957867"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414939150"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223716866"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118193826"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413919001"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118196616"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118228932"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22388555"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186026202"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414151200"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186031634"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414384886"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414398995"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115490184"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414416063"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22340865"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212046583"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115638492"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185713968"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223490831"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115712254"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115723984"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22360415"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185832008"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223628581"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185858426"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223665797"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416766639"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223682377"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115031395"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115121556"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18193392"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181941346"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115187372"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416544721"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181978923"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182079809"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115296725"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2232001"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182136275"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182385443"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253338699"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416600175"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114589073"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416603500"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416606751"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253491007"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223351340"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114681564"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114740450"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114795587"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416425352"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181163834"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11424244"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181188702"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416238921"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114394966"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24226264"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114512698"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181297832"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242333021"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116786319"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242382852"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24158997"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180980538"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116926649"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411911327"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181079255"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18109565"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181126317"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241799301"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241888039"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411980904"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241947359"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116677155"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241958355"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412073337"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116709988"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184085433"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116727633"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1841038"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116730092"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241304740"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24133454"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116273222"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411834443"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184224477"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184228188"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411843316"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183395602"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116488396"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411882177"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74744725"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116524013"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116539640"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183612870"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183629103"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116589686"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411550857"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183661073"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183676964"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243456842"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116629879"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183731703"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243530901"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411650506"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115925198"
