"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20318852"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24973501"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425559308"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72544967"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31014446"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419221650"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167326436"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188787782"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80859423"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299502563"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51387362"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370535723"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401697485"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90541005"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31472952"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3374408"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427522706"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201465262"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123132036"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123215658"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134554067"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220272527"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180610560"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147955178"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406960864"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134428627"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284506011"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284532026"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255292570"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414680590"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93401114"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7148639"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71517462"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303652354"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414599572"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277524201"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393440229"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111858719"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427065107"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298468113"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5684755"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90033688"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242927986"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
