"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49887019"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236242339"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175128051"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236242340"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265625359"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265625361"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294914346"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104809021"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312638835"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386065460"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442232787"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183844270"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183872787"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294739559"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385968235"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70973261"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183805271"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347050429"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410134060"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430135069"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347011704"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347017566"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347029586"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227846015"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70704321"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347030971"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325299104"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31499939"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82867859"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325345985"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347009178"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305821754"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442437797"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356117997"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273438644"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255760188"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386316376"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410429064"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104357441"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104381366"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442411913"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305764977"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194960707"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354794551"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294230873"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430273381"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410412367"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237888899"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164143909"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369810901"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2941727"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441353951"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449784404"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334872281"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354771510"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449758065"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31527150"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177221267"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315369089"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266214500"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346398757"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334634645"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34632669"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31418171"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40899119"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303324204"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346381050"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203141328"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2954913"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254673627"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34627472"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223265935"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90312735"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176432384"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134357493"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452105371"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146890841"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184438349"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266510839"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1466862"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127351398"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176368119"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303197786"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78657669"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9106439"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184417217"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70417235"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223265291"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78647020"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25545422"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429564191"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78950006"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302192427"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11330493"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356999710"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295072546"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452191864"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31438997"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78837999"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257720817"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78856049"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417094064"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438208634"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399016731"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183934424"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451327268"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16564655"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183931300"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244701559"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183899623"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26309530"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7300847"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451179758"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398920056"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202935041"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244660291"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383811908"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202961479"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244611577"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7309121"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451815382"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257945420"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244618693"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303935002"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303801979"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399082508"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303801980"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399085690"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257852149"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303801986"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126248695"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399046120"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303801989"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112408038"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7206999"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153928958"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153934595"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28101409"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72101074"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356810864"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153832151"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175041872"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122536364"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153856950"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112282533"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43771603"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136212003"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244786998"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27394695"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430675014"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122533711"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437672751"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256559866"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398349817"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384000049"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171906145"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335204593"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210994342"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211013992"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224362551"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378311079"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416850549"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122693197"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336078876"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398786042"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283598794"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336150916"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115421467"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165396406"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321147203"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244532681"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34453990"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115103287"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80240358"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121886918"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265318070"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153808106"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405061422"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418694240"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100848302"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1537533"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153563863"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12210481"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438389229"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30981228"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427270057"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48453951"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61619809"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323412165"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264511479"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67228109"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323412166"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19127070"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16193175"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323412167"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252694319"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385188021"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61590538"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438308003"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7966317"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1551496"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282489611"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
