"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24698663"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333182979"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156440766"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240640154"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337617420"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410251117"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337733615"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298077694"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414853054"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238116670"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373538346"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39473744"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214032620"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280574445"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43891835"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86646467"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24114381"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445598159"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442301506"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92404801"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92421963"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92496928"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369079655"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390985569"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280474705"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280486684"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86685245"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242502221"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5673802"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372450204"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335633591"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223558133"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190113108"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213902953"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371825464"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243017782"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337093452"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358029322"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92078653"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238639781"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392128898"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128866333"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292371358"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182880307"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292272149"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286646468"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337421046"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373298255"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442094926"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330252533"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442064774"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369191114"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126711752"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282329122"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47635488"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259216170"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99414523"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189582546"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337510757"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14703645"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136021176"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29632463"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360031596"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189817134"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238656982"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280158279"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32689966"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164731578"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70267673"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387630972"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442205013"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290649669"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69895808"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238709051"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355347013"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389408580"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442197776"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230887228"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354653084"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136105651"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442170209"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185967945"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197068659"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164682355"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335183097"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130113353"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298857131"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354395882"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321721782"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337504705"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419728091"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394613768"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223473364"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185703252"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427056172"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90876802"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62748089"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393124946"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69538421"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79880186"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90870610"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394670536"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359691141"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280419315"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186370775"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71091799"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13344434"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354446489"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90935632"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392358436"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71256812"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164668887"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156504357"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39853559"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44062662"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35452679"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183289454"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144820144"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145108241"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290935211"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57575842"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392957404"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44048065"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223516678"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377399489"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354482100"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32505429"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205875342"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351577596"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91477030"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238374211"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279798930"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392227342"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92007108"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92029038"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79856590"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189698975"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213965057"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280121997"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164195340"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344567093"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391010220"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80112194"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259128077"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424781046"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348102437"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302490067"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205503642"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387582743"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277934615"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315285886"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223355238"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286148128"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31838086"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169408039"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387716583"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321718395"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344373310"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424197614"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430080511"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162474328"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253321205"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322093300"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424908809"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387785031"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164662882"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238278936"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285708378"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99594465"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424223106"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351631327"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217448274"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344191050"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190017748"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164563451"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185835479"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393291882"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10609920"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393296163"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32441969"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145370054"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259175347"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32498801"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299573172"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319460323"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351145729"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387805873"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423878283"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279775003"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32458233"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394857200"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185661885"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351689623"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63781921"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354395284"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86576123"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223757409"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412966574"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419549587"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387378080"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343869923"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322080744"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373366398"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351811825"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39887411"
