"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349789622"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115407959"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358345979"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393695526"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115436585"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230719998"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153587711"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349745495"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349782179"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309736305"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381247996"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351175191"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2305734"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273328123"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115940544"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273258750"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116824908"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231241507"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352007393"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116707724"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266559786"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172255175"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309958855"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273590415"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129626362"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117253812"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378500977"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378500978"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395244454"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310865519"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395199006"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433692059"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274263037"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117773708"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311367878"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117635913"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117635915"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117635916"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172889857"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62742787"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434188537"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312204744"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312227466"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434140947"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353487631"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43384012"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161122465"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353424960"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274734797"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118004499"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195049033"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156778295"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172372268"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434639148"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353961124"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253371486"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19492908"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434541160"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396845520"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434556574"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435824292"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312301848"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313624924"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416643004"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411105623"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219822360"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63412789"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233954031"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49988202"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19615960"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275963014"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31389110"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394776449"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31373249"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50061968"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83974876"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352900155"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199323615"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279216981"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196918010"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163799892"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355064988"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160773944"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436573114"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50028469"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397399295"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64944589"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266369019"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398019010"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50878001"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276140024"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119418361"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6571558"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201321305"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35645155"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129345984"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234909644"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356393683"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164067044"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96635024"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398603030"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198273301"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437395380"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4950563"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398556016"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437205496"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159910467"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159963451"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235355284"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65914602"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199315129"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159877891"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27669869"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198972718"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198865457"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121360697"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121083884"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400033257"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160439327"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59923287"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59960806"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120738259"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199647608"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160373151"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237366828"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399406353"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438383888"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297674631"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277339899"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438218398"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236948179"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50780363"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161151591"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66686827"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297643886"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67512822"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306225857"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6752404"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199889926"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439129397"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242612118"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194668833"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160755032"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122525016"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317183261"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199887022"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200368002"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238960199"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317030312"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339814230"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306631354"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122086266"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371233424"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257090205"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278745236"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317710557"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122991194"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6775607"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200206022"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162033174"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415500592"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439278931"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122806981"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23866009"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161940925"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317347167"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239115882"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318536273"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359920791"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123336031"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239043719"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439941398"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123189141"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68102459"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162257472"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6862879"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317911296"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278931821"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24201173"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382698869"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146342560"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123037083"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201663072"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68550801"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162825182"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402673307"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3601976"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201558825"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201620235"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318599050"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440833873"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123761438"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359996256"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27290250"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36057015"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402019628"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124824999"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163532808"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280058793"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28006045"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441480342"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402941899"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441484301"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280249073"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128789303"
