"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114698449"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114866853"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11488690"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93003432"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325372274"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400627290"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352012661"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184402530"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17260711"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406934811"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92700804"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112885926"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248425144"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112911738"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172723734"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206054117"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346059625"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327410274"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92560983"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248262530"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92564582"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174274868"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92624480"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247942255"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90789651"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345525840"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123542756"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90802039"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405969749"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327024063"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90824497"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90869596"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24751773"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90882425"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90693667"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247712370"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173635156"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112697744"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173692945"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326329512"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347153934"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90735201"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417448796"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347006983"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90565302"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113584639"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249586471"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90602435"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324223261"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249131334"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90653860"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185455553"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368896957"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9043728"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249362371"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113346922"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9048620"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9475952"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113420345"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90488901"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324044801"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90553403"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41692658"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34660804"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24872153"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248801686"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113540632"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324143297"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248960734"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416602357"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346654742"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11328702"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185431791"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113291904"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32367736"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442347492"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248553874"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91292570"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185152793"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91386714"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418506600"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323362467"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246154431"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344130860"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91013576"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41855966"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184751844"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18475845"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184823221"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325063145"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418118014"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110950844"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418247077"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343803332"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110984092"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246045701"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186315227"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110404147"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246072326"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246140508"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245670973"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320728652"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379920942"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153979377"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245712652"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245724724"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324661888"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186171454"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186201434"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345279891"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245830465"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186235655"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245427158"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417847401"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288551557"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109877632"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186016576"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153947077"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344934193"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324607809"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109787303"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345007652"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294513063"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414660930"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414731267"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24751527"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247027460"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183355100"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247070751"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344808042"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322015399"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321757474"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247194021"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18315114"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246822488"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344619126"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357241831"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183247596"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247017811"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414278210"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183281368"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321622843"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383988933"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321640200"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368139351"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110984238"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284660965"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246663690"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246706389"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111039872"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246748086"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321430072"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321442719"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41651963"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182697892"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424972731"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341957540"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259336991"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341960439"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259425045"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416088416"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341534069"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258989181"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341605034"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416231052"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193995239"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259136328"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341661936"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322655081"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184648470"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322790930"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152270903"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184258003"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341470408"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108937786"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322341439"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108265416"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25897277"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41563780"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184152051"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107876732"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258600727"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258617687"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20793183"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413349700"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107994691"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41335784"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18380282"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108047319"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382361725"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260505224"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98388233"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18391043"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260513612"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183947491"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342618711"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181510123"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181561509"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185560846"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260131273"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382173785"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181633668"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412850384"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18173538"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412867003"
