"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85225630"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405679834"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432373983"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323735617"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396476346"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166497367"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46718595"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204802370"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64393592"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110994311"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406104190"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36384554"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118623594"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303712891"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352676282"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13396275"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374646843"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42565475"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117375493"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135379127"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50491489"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111484113"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117895380"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351496755"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451576763"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5015667"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358674741"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233557304"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341730941"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323044066"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117684244"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201277305"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302299779"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35167142"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406085104"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128753531"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405928245"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11665438"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63075032"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229631724"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127528861"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116584816"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135041198"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165171943"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283453364"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165186199"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116997662"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110002799"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165026194"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116808987"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165027170"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164991343"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404834439"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164992174"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165001417"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165006710"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385473373"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92673080"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152753246"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385547656"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385554439"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231616718"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197212773"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35067108"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16762586"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384725307"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192046338"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203232715"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192076294"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348829862"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455846370"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16447582"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35582183"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45479516"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192453198"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207619737"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174132664"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127241894"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384777638"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239595221"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98319211"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384757798"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356686403"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98167658"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231220212"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30073027"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76757412"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300761404"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202050184"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191991420"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34755905"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112748507"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238825123"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455094779"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435961496"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329430372"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300619239"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229720240"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9104731"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143881676"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229685962"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229696482"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384558003"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229660842"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384561543"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229669199"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372188987"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61499526"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403342647"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384545934"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16325444"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453539101"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278925768"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355651023"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278870867"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355584947"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186265483"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97793536"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237991584"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211908635"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384248354"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97716255"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163639436"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97745914"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34688053"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437087154"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72390648"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142711984"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212137013"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16418506"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453245297"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72731804"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277605170"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337864517"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334805404"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435469902"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210861068"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334826183"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72550686"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143063571"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16457705"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18207828"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211276760"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96092711"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335225296"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382034050"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211272715"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141768849"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211160489"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81854209"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71494221"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104492587"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142367959"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277518424"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434708814"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142387750"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123769032"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14125630"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70812818"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277275543"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345281713"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181851202"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329138184"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141236407"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181772848"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423525756"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316425881"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423527528"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210145660"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423540056"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433904544"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95802644"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123810499"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70835467"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276099483"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451294262"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20845007"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254587188"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376303489"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216184497"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328060206"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423164242"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423046488"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451726630"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423044500"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80740268"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451582076"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142796489"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422903205"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422951584"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190141914"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423373949"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423384138"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327747017"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433001436"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20784703"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207665722"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423305430"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139559977"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253623714"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80090961"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80142166"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208360030"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422572167"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108259144"
