"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10869015"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301571599"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301576606"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362622597"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455334561"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329084993"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171690597"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455343634"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362748625"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455549480"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301695253"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108602030"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301701737"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301710094"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455294533"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172996886"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455299090"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301662459"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455333050"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10829083"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173052738"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301646901"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26125454"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301647200"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108396883"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172986139"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172754884"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301619581"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403723111"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456027548"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301632162"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172578922"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301797352"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40359830"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3296364"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108811330"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172725110"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2619764"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455782573"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301816231"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173121583"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10886559"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173129815"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301768136"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271522131"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173139404"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363004231"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45730838"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108762529"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45746284"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173113823"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301735247"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50453320"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173114922"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301742928"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173115686"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330383082"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173094265"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45670197"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173094901"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301723993"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173102872"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456551566"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173077417"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173081120"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353722899"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301966274"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173089036"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302003419"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173345752"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301853339"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109349271"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109172695"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45875240"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301885521"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45886594"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301839945"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173246953"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109689959"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301847279"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173181878"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173183270"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404713204"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45866055"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173186372"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301825914"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109625480"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173141306"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109632361"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173141396"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302412194"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17315845"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45766199"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10953055"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256336242"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46099461"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24356536"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109982036"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173799329"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46021555"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404812545"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302067080"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45926322"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109939937"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109943015"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173550211"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404788695"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45942446"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451709935"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109963147"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51447472"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45910944"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45922904"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404757077"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45925542"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302638163"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109922278"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404764508"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109743435"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404771704"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109766477"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174226687"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404741462"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46264747"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404746190"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46276819"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174122247"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46284301"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46296019"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174147343"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17393411"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173963821"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404951851"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174020399"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30321300"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110356260"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404963348"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174648164"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379060036"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174650063"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124442187"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404910800"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174681181"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404916093"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174578256"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110888299"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302981003"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11104547"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263986813"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174360156"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110826791"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405108611"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46311265"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110662144"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46326767"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405059493"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4634887"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110745325"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174832558"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46702526"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174786135"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405020769"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46653414"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303477645"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46690813"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174736049"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46694732"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111709809"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46698716"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111508367"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303289577"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111585299"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174717852"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174719070"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445040653"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46616827"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304120742"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111115925"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174934670"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52927492"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174910279"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11122182"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111831805"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174855737"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174865001"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153241801"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47007158"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111799104"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111808078"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174837237"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11180822"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111819868"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111773251"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4687353"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111795917"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46901614"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175175928"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111798621"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111718001"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111743163"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304704010"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112304714"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175068253"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304444053"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174962929"
