"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431098405"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47440631"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265576396"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163368749"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290531441"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163226527"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185365223"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313997927"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410371071"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41779535"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39166650"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140182751"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185299299"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185169477"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287840730"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28795376"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162772557"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139930569"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16272373"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422490672"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161225201"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359003152"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370327832"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185885015"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431834562"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237536512"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213387022"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384082677"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183668887"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420269547"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183658475"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408160477"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73045447"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183354367"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286887391"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311030110"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311046230"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183261589"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286840652"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286864943"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139656412"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279090753"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9452847"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192081175"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286776936"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43040603"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287306072"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191985436"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101973077"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360872187"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386601639"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452826810"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429652886"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429694380"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429695419"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178133949"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386110455"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70902378"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184142995"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307648336"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93941719"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160238078"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213764058"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287021403"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160267147"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181846113"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308697045"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181689966"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384133191"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92236095"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92240874"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92275960"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426618142"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447353646"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426697675"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180824655"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374772391"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211354312"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426228644"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299555212"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211047409"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71412739"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71412740"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110188425"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212554951"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285007375"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110120540"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212355388"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92503345"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69232219"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271169885"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69199844"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261929309"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307342355"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404397134"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429420467"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447731554"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455992630"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447741950"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92346489"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455761765"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455779346"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110904516"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261397396"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158385624"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135798940"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110600282"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240295664"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283778842"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262604024"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262475349"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455516276"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156649440"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282501060"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207330925"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103549990"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156705396"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262300329"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206992563"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135527023"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405380981"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456598072"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377508158"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178465106"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136967776"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419072678"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78450099"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419131939"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206992562"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356608144"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78383143"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262061608"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456487432"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282992075"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107777388"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127803793"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423449343"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2846204"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210767995"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208728118"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252278045"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431819479"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454058848"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6727298"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54229470"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319872767"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49771746"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68714064"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453989366"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346796305"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157210394"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453804960"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453828943"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206027766"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68655524"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45334932"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357274634"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306582490"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230965012"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357054978"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13313997"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138634919"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90324663"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138663398"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235416627"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388974757"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376034769"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233683710"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233448688"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281403761"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9145521"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306102560"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154302699"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9139285"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401047941"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401075913"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66061149"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306060553"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206580538"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381962470"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40103612"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65768100"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206466604"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255947687"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391601057"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105294099"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134317502"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90888215"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423143695"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337917976"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53421086"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143208230"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6715825"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131742228"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155753696"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129277124"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155649396"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131551139"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129377096"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131560057"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401719914"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45195908"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259190552"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451988313"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129272651"
