"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341393874"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341638795"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337711341"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435440434"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22567960"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143455165"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72928128"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225707608"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72666971"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417293216"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279607449"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198780881"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3071028"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140019129"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33771534"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417248562"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402168996"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24897336"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342338580"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402232231"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226152244"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308322650"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143666464"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198774671"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199260664"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9080788"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405654399"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342705413"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170620545"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250238728"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277799628"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91330298"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402247137"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170374870"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19992053"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60939104"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189793689"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114795580"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60895703"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343313467"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215688811"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91359627"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200327949"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90927779"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280564735"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402870464"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251104283"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141398542"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90615107"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456293593"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251274133"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200591464"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216073248"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91693807"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114947796"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114948168"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141345965"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280706017"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418963429"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144762899"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114983276"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456288764"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79422866"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79375375"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454380133"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14156449"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456637523"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419668970"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216985346"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269831093"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441262150"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11590369"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115290320"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21666542"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14493700"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310548034"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141822386"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7951345"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260794647"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11611958"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199385059"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391549449"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217365135"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456689337"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344845917"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11616231"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328127752"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11597976"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217057574"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217105531"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46112818"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201661714"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217900009"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270702711"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145755006"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217686935"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39198670"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146153404"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252521262"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271441793"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142305798"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46256996"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271100287"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146045287"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311427305"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253231662"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80929378"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420885760"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38546282"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329119767"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146536813"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116672706"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46625045"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328867758"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392881144"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202230147"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81297902"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421194154"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6326230"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25369122"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421001209"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311731563"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81012790"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147080709"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393149329"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132830879"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236845262"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218454383"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81571026"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272406156"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446585972"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312084016"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132666349"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133313154"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446499569"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147258736"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133442074"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147348089"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147363071"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64621707"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218841972"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330052303"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233091409"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191261312"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219325888"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133722197"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133510917"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447330002"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82025342"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447103353"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82720770"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298805076"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298836711"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192015013"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192068193"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82605831"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192101366"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388386271"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330734574"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101190554"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219636835"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117739123"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394618806"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388172876"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448357464"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273582626"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394740898"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185950758"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448159900"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83495416"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22014556"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117969370"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186094967"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186095627"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388678214"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179431328"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331775308"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273609213"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299374490"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274062911"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134485857"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388963594"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53606749"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388983951"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84201492"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53609814"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389057349"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244155679"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274034549"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332302001"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83976624"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264390823"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300128945"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84508985"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192922336"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244678460"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332946887"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108190496"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396116027"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300074228"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396132252"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135162601"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396138610"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193281013"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300546832"
