"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7771773"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428784532"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437345388"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92615861"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429321502"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437749817"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393761103"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260539607"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437857713"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46526658"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280059018"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352064972"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437624217"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377616588"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46831107"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337831361"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437695144"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260643744"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55663241"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12301282"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217784918"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321521307"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260655016"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260558288"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274736386"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123611561"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150935535"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2183761"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321677070"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17898757"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400931290"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150879994"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319615421"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78417496"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37837606"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438705865"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248047707"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378385438"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275036809"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420978458"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303297730"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275072176"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179351986"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288817275"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254699179"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221317370"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56681768"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320013558"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151587132"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30394327"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158322052"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421423127"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30401564"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421443497"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248207409"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158158361"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248249293"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
