"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361343976"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439928346"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70892906"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337241894"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70906117"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70911996"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134078036"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70929633"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421739147"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316809137"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138819337"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422035267"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264312742"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192894561"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78435537"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149125370"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138952671"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359238489"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57915352"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62816318"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337729737"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193505557"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316668567"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358812806"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58000969"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257731820"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257762396"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148749483"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62303510"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193216980"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57694359"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107238890"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106550712"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359585642"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357115585"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34499177"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345060511"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359339150"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106927115"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58700158"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339910179"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58090155"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273104725"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263555832"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177096813"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438871947"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137956915"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428507555"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137691692"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57157946"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57160315"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56595668"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437388957"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92045585"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57219944"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1074529"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57250608"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177415466"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105597405"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73599633"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73611634"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290174294"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63233727"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428678980"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313679769"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313694883"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133795880"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428898792"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313711014"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154273575"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23568535"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281473495"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344831644"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137148500"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185500501"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57499045"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314638681"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80054535"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427274218"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427277517"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314060429"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217779607"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233916606"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185380716"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154682506"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185453160"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314425931"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154706483"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364656725"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338134012"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312898423"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99664243"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445237326"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428037015"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343028376"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367570443"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193584997"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378310530"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18437094"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313012256"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312643780"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233858797"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427963249"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312648800"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153946551"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23419236"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313601159"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426932834"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313621189"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232167671"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6182509"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313629220"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136259733"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313658677"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184383259"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313034258"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23270672"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142552929"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427166658"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182853925"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232385543"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232478704"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320587907"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9006440"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427261958"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356402453"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426945041"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192677796"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356408140"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341342515"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318493474"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142654841"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427024874"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356323331"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340365991"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115663667"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356326651"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325263317"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53168833"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53181681"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232928510"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444597604"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360499184"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200060444"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40039990"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14169007"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425559482"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320778345"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271820302"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349728130"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453307533"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69625696"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141761242"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93347499"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141520675"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349382666"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181104245"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279902349"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61605767"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61366206"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350875868"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181391536"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436655710"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308116229"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61435500"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436719151"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399055647"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243363678"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143283744"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361400331"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349743618"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84287180"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141847696"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182371590"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144012431"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413110904"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413169877"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27715890"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361710033"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144927201"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436571755"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144990549"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140599344"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436630312"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436652959"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398054953"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437084128"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361325814"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437117050"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190144652"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362050694"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437191549"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190202371"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99865087"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49183370"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15845644"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442547751"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437000014"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398583785"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318525432"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97991534"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158520132"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158524202"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435951972"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158558211"
