"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34912209"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213375524"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411750986"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314886646"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330652090"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13431784"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392968554"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160232141"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160234605"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276766925"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314768625"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369100638"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160219325"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335128581"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309776036"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331876765"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31468605"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411457671"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340853641"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369058917"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314493313"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254409789"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83095759"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314395810"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337810034"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412320577"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29462675"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418855221"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314322876"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11756977"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213197838"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135306734"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418595236"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214387873"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8450656"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171996778"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430656259"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191512760"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214243281"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337494406"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151615245"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442521279"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173314821"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442378333"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337306759"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135167006"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370004280"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310310346"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310386336"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118577391"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62640083"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41198784"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345540325"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345557080"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327074645"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418103011"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141827270"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345447908"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429840350"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315566888"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63931947"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395121323"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369569106"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238084140"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315307269"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310228113"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29542049"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83777936"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141705923"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192314958"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326789862"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407222568"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95142142"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419495612"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63735012"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192219090"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315261226"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310060859"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22620301"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193495936"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326470780"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2262159"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85300508"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326487316"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250502783"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431023733"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237504407"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226060275"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282843278"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383920027"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316651213"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237302012"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316457213"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237325166"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131181260"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347611801"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65081455"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25021552"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43084546"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347527974"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413167068"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173637567"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370207822"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347540467"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227200669"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215653496"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272743891"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347441230"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395549218"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434532990"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135902623"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80368580"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311154075"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347213506"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327187725"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431967239"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74241715"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384933591"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74333692"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407438686"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174624576"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407448822"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210813992"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431740511"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407424308"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137644620"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310803914"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290291376"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38706858"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310851109"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137433999"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217860753"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384550814"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384559519"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250730376"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384296372"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80658032"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227811603"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43257646"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34799497"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131615965"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408510274"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413887476"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227759577"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177595377"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80595384"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347777797"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408316370"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153468809"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138197388"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311570495"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153390130"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306327213"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74957991"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329129784"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409737048"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448750442"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31130199"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415284911"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32900217"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97575380"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290903352"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311337372"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251300049"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284864567"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21113118"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148478660"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188957547"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245921557"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131929465"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278401391"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414803838"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409250750"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290667628"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228292971"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148349845"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386578934"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169863603"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76022026"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312252115"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392080702"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148141130"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269053616"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169663336"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227940079"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426314921"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365801916"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344124261"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188398812"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9284382"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188484933"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268822592"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108760336"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108549288"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6075601"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449436499"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114963349"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4039579"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291371694"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206793783"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246621147"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211928092"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291420532"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313057431"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449381823"
