"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397761608"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125340269"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327433119"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436409760"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384352533"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397698982"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182425167"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32709407"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153024971"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240131501"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20338788"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433416186"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203500750"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256772765"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216417190"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265431520"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127746908"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18074395"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384539419"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383419781"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435569521"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401595938"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294635818"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328912002"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400283570"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154702314"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357089768"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225070850"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327504988"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207598582"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155187344"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34908497"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357548300"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155071213"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155107556"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78006092"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153676951"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437953530"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153683711"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153697447"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153705635"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257471654"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436559350"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153713640"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205301245"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245274297"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6461252"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436987246"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245299837"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257510142"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290476009"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245629509"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352096813"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130976634"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436704913"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370961261"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297339608"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245568824"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245588317"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35200189"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245617892"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209071127"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15397014"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154060410"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384958269"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129001929"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425696817"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293638708"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297781272"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299914582"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439853090"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299728662"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57198130"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187786568"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292122569"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358307652"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398319485"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112376100"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232694100"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129197460"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440058242"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187864952"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387983204"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440238361"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131840398"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171977119"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162165053"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151058040"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303678099"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388339819"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158974264"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303854981"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351643822"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132359192"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208685349"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83113273"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183141931"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131937032"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183220776"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289318288"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132194551"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302445179"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183329520"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131049083"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187252408"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196087534"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296177714"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354342069"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46738673"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130991790"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299444566"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299474029"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211326743"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4792244"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86043275"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299402634"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131503839"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210962816"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29942323"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404672503"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100950604"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305061073"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249357067"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144751054"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50195649"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304815022"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84816649"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24876521"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390995159"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210038703"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18639667"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134226216"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305626260"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353625199"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258832205"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8512718"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454284896"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378699536"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2101476"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389304938"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210197866"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304245510"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84892969"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84904082"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210286052"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212878556"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188684019"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248189586"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49450478"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406007890"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248073636"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361007687"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389467210"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453522728"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190989248"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213532615"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248485434"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213533341"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354776090"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133559267"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133006209"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304513411"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392253849"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392268243"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213233445"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391890025"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318054151"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317742140"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52061127"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306859121"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392578106"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189918187"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307659809"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357099786"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101744850"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230116936"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409609209"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306074151"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306101246"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372906561"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306157376"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357082263"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155603194"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51078332"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236059154"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222344652"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30662261"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391546032"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306663922"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193506153"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408613431"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273809339"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135135434"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14267809"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300965877"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270185398"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193414475"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388583907"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356084015"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88890452"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193486805"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53604828"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357003460"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237712462"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261363138"
