"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126093722"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93223664"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260449271"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439006417"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97104674"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259449991"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169082994"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169053109"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452221491"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96721774"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262970030"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96765560"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262981357"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126160793"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262956400"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169110031"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302904602"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452090661"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227100672"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41200818"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452088580"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404720473"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64425321"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33385368"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404439606"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36808611"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41220054"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163961711"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163964656"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404751240"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36795097"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228954419"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334416544"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126274019"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262949478"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404400027"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163909799"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334603316"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33460354"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334611030"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236216846"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163875247"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236230335"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404392868"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64573616"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41158696"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26309527"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404426882"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126296935"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404433841"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226223045"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64588262"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263107295"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36890735"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163920029"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42503928"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259733979"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41307331"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74404924"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164075996"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41288385"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74374907"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263064222"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164120918"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263035009"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164122988"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263041929"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321039711"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371715528"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263085544"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263089335"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236356160"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74407393"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454658528"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126406954"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74409001"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321076469"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259703759"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321078307"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197638087"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404764360"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36877918"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263280192"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74308524"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263263009"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404821256"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263264373"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320940917"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36859706"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454667882"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42666297"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249987507"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413718342"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74362204"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42653899"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249991424"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64802089"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249969344"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74336142"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87331350"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197576218"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197583720"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87320289"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454632559"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226441378"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236324770"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454596618"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321154365"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226333089"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404991250"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226274889"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249930834"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236523939"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87235836"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64727399"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64735856"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169250197"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87266227"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441796614"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87268307"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404902544"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236505972"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164159280"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169252410"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404908626"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78777536"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441777213"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41327625"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263233249"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41330193"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169235492"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197791728"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404892425"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169238492"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441824429"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441831560"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87258325"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236577628"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226356362"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427701489"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197775723"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404921487"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374832867"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427634106"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66825783"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350803595"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441814009"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78711489"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87403032"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436373533"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441680242"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26534285"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78660186"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87406472"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197686224"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197686382"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169208205"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78877549"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197722222"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66884029"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169193714"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413922142"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129906001"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106011892"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250126099"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413911851"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197706019"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371108038"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226498522"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197709152"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165465840"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78914243"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64818334"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427785353"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169216147"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26461362"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165444089"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197844761"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441921831"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78827120"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129757824"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427807210"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413867035"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129803832"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371029560"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16494454"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427743503"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286430891"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375026936"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226754922"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33516203"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441866738"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197804029"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165570191"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454030928"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226797763"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165545120"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165546207"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441905901"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441906826"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323518757"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66922923"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165598486"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288311823"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371246429"
