"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101538653"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117485743"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117485744"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117491385"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311620745"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279600615"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422496714"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355161435"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21216602"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100801145"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243408798"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206807501"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355381992"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355505452"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281088183"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311226807"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410014514"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423012577"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35755721"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119206530"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310972498"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35721742"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117956900"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102859247"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246101939"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358052229"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358072989"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208357510"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311577399"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208568098"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117792658"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340606642"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35791648"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208162737"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356823129"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208248208"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208285213"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118420406"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356882987"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452266782"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103494694"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103531252"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118332165"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20877857"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12032553"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452135725"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359315127"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102186346"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120617000"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120776030"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450586982"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248183322"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207745889"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298917646"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105220489"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45137765"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451459921"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451526608"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359543652"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423561275"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45164491"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105446986"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358404206"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210007936"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119919168"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358562400"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105635567"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358296379"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1055888"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143520851"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358364473"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453556380"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453597699"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121562992"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84695994"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249096900"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302845783"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248913228"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361410879"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122144345"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249471853"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122256283"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249550430"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107279275"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12105685"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305867476"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203585650"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361653166"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230553479"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106819155"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21760425"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453444133"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361806266"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453444134"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106891261"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453448729"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8465398"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107019386"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272855590"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211162335"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361604004"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107932769"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79253138"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211205057"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15517097"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83459558"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316392585"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360627689"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106144475"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210374524"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79280941"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24862442"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83321298"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250512938"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1058738"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210606473"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358391192"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123875967"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455674015"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210936067"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135083279"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210965763"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362849124"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123579739"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454991546"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210808076"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454726193"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213425625"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122868009"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455178298"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21350891"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455184765"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109341911"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213566934"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122719441"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362951467"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213060787"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338648742"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455063339"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123056004"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249618350"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21333758"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12312419"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86400619"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46078730"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122897173"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86433216"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250250788"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85301832"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45737890"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361948611"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108361467"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213848725"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108515123"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213912940"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108534676"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362339943"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250187164"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304366461"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262081708"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364134006"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251759448"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149895328"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109236037"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88576922"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111466785"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455975884"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212623567"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456042120"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212645167"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11118260"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252251460"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111231721"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88472650"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111317693"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306906835"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149059969"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111878217"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391744114"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111888283"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456501485"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456501486"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363470959"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215239253"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8869323"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47512959"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391637244"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47609629"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215838380"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27629446"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251566176"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102429379"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110602875"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47226390"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363398104"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215587948"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86732518"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215720520"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251429915"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306051291"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214519609"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253449884"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2535146"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110972283"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47780379"
