"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12617136"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141219106"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269692067"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324502895"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126178252"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192310782"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439765630"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192331478"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439784234"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341518810"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269802348"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443420840"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141257219"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192362965"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269895823"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439822752"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269910108"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439857999"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394234538"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141288689"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192401569"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192414227"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439929757"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439950928"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126371190"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14147000"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192505520"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141487080"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50126517"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79084042"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440081661"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270275945"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83339226"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141655953"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126663119"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440160481"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401179929"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192662336"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440175317"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324781654"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14175359"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90989872"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270725861"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341972679"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126811065"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440298094"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401238729"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198596318"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270760684"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341982492"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440337784"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91287532"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440363054"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293108706"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141975418"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271018874"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141999051"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324901473"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342025745"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440450620"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127063806"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324971421"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401503242"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142056634"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335497387"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127096258"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440540975"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271441218"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142187444"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401706759"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199035280"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434816208"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127457400"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136284299"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127495045"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127548807"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43498958"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402131201"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127677851"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2716360"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271682070"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402298812"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336320569"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12770757"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402312389"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331916236"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9236189"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136580687"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92404207"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331945919"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92410570"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136657578"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435367112"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435423107"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92559824"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127851380"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127869644"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402584539"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92648779"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435500952"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199650130"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435503293"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336571173"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133437800"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332136819"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136820916"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19981034"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92928444"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93048820"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403019661"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194787332"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200099981"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336830473"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265308911"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435771280"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33234631"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93240311"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2001557"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93249173"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93249583"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332437469"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93249992"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435841096"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337023431"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33252529"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435962323"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403539800"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137511288"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403594280"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137511691"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200663677"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137513620"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13751523"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332637745"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200756825"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9341387"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200798039"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40380276"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134149920"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337751317"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40382234"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93548631"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83595725"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33782197"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134386950"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137797643"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436529123"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137803142"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403965725"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137805613"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2661409"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134589964"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436603864"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201255972"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404082657"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266218202"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201266230"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404088081"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134689692"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337998060"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436735138"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266404642"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404529209"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2664522"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134806571"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138266340"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39736965"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333259576"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436847316"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134855046"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397477211"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138317812"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13486611"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333489662"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134897661"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43701343"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138425028"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138428438"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86846912"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397580359"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201668047"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134986441"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437251928"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338767005"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195798871"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437276345"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333763721"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135091870"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138513708"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437396703"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338817250"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333859127"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397678490"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138534728"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437456646"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338884327"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338908357"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338988716"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138695310"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33900608"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317894702"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87278952"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437670944"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196118602"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138778574"
