"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346358660"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200569374"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131514584"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131547627"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248439583"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438254686"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131612180"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283180897"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187556262"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146828509"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438205709"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187592739"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415385226"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187462152"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59741570"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132907635"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187528353"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187380216"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415216024"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13282011"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336575008"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187222903"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353868265"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403638567"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431943891"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284348737"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431961090"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321440305"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5921747"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431937811"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58971180"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284164534"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414871910"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284170793"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187109918"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418638539"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431794602"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403337671"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188210607"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304183294"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283853774"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166284584"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188009980"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28361824"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353624476"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165858411"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403972461"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368410012"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220325771"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220392440"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109671565"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403778653"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434337337"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340349587"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32482492"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434164214"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201844769"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403750747"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403764244"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425554070"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160487081"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398839119"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188485770"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219672845"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219674921"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11080194"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219688413"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316746153"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201564108"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219658548"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197909662"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219668136"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81190691"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197946176"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398608671"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341568980"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221085163"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197815237"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110388200"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221035781"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398573105"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286324925"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105934263"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289331794"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82610626"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82285535"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341431594"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190160258"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5027430"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341224896"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435261299"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82464535"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131325942"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70341583"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189890249"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434968336"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399517502"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82343256"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82135955"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434593397"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409711329"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448855462"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342430328"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105317645"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409654811"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40884887"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317276613"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434368321"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107913032"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409379901"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106727639"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342074220"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341968705"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409366912"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352599070"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341916671"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409238875"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400732053"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409274843"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400751113"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180232307"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289650379"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340390663"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409124659"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197982726"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95317091"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198069285"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106374076"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185355461"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108891980"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254640250"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108898614"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162896764"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333828525"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162917335"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107329255"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377048688"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25690863"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84076692"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84119417"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409995244"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321750490"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401728820"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107102362"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409808281"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409826351"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83791874"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409748098"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235030921"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83590362"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401218406"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40743630"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106746565"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377779831"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108092611"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430882982"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181851136"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281729800"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430913861"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378803585"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400924319"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430825315"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78180511"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198779484"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107949383"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37860189"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430474055"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163464086"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37862421"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107630854"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184247055"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107639094"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340231854"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77794949"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77823618"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340104693"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408811295"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29679170"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181521528"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194555413"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259208634"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245773678"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394937157"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301449720"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187032585"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416250607"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29805828"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53570366"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416185873"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186657342"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53537675"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373144749"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245137423"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326743794"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260381541"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164359383"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277171824"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439356147"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195174200"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53088094"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439388333"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126927271"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396186665"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186408002"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266612151"
