"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228726919"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100319974"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6709996"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190917337"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345917454"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440681040"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54038940"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1509109"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190980121"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191000921"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451958440"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191022613"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268197696"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358530234"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386373185"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54160839"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397479423"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358499747"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346312155"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54340954"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33364805"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6763665"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28233913"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138927470"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218074734"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35900491"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268882537"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29346503"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218286806"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279468953"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91092899"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242158577"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115742901"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45366541"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269100110"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218257318"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269103276"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163697396"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163713562"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398071699"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323779575"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16389795"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359214400"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218401895"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163944222"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398285901"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293734327"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26046131"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5563151"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403870468"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163806317"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101757629"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432899708"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164030165"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347235113"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164044091"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140334537"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294604508"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164186627"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242872549"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140252593"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282232620"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140290270"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282269573"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140296999"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102471739"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2562656"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263529031"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
