"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406084316"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443471658"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136765383"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443472075"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360371992"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308907128"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406220164"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403089510"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28437767"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403104590"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419595399"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403181561"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172242517"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398192428"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403000831"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227914351"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216074629"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340507829"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90697049"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419500978"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205531491"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340660404"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340327498"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117885256"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158587158"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45354242"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98665448"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370565439"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391219278"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440411582"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428691859"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98480754"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428575771"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148373338"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71025045"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238565447"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103883911"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328592347"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307582336"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328629202"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317146436"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56069060"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156853920"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361109683"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416320571"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31720762"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261014617"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192440240"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439795439"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156491891"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183172889"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183211186"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99441345"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359565147"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359568540"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340969036"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393982657"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393880540"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351597894"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307120145"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359577987"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260333049"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393950967"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8922169"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104182810"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99400458"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340862029"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404601563"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359525309"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359548301"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393884833"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359562831"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260154973"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280615157"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40385835"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260200146"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417847791"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318244108"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203718186"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99274530"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212777473"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45363198"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214081675"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112423725"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349427558"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201660256"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8896699"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224888373"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349074700"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326634441"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452966403"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225080216"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102647966"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451129233"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308279485"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269682645"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136100969"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359891608"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40527044"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359911269"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43878253"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359725482"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40504713"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261132617"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394472506"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359770292"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359786728"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191450651"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359813271"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135544811"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103707429"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359595260"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394233369"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359612047"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286053048"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285746723"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19376860"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233524883"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237730780"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237733757"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394058986"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285816533"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214154836"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438392963"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214189799"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121433232"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2854855"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121506323"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30498898"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121408723"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121409744"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192229999"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121422775"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121423849"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279089350"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192303140"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121423927"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121424165"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121424879"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192100452"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121431505"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121363429"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246055829"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121405813"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223366110"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148582181"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192043416"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75891113"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269751880"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75614542"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192080915"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296241053"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192082514"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
