"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229990343"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13794099"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137941234"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229922307"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139029332"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139050281"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368141130"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229043672"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368373120"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228964885"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223283480"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228967969"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223774337"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223414371"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367212708"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367413011"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13922440"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229355444"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139130282"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229381311"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139132716"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222201239"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229293042"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2293007"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311621085"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285410631"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138617225"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230613118"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230625511"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230547773"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259567514"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138724079"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138757953"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230755064"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138634919"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138663398"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230659394"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230662601"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138821815"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138832280"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13883830"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230932345"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367796171"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13877086"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230780355"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230808648"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138959367"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23110959"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139000346"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138866483"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231184422"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139982886"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230017765"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127898204"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139965997"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229995101"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230002043"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230014557"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140187979"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230191702"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140257880"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230263702"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230119420"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225215217"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140119309"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230141620"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230171327"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223970970"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230348962"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2302881"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140315496"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230319109"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140602539"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230454668"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140432533"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230479577"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140471851"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230362796"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230380730"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262998081"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23210061"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232056442"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139514612"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232087002"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139652869"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139599341"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23224675"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139623502"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232118194"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232135970"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139670819"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65485688"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139677426"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232339239"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139663248"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263324652"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23225172"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232280035"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139929518"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232507088"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139800074"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139902508"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263389586"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232443920"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231481165"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141192591"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261915601"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141364084"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231302817"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262211178"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231747356"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262309496"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141313476"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23183890"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225544317"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141509966"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231930874"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141423479"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231915285"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141655636"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141673007"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2319630"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262539049"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232002506"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140682206"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140628759"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140633721"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233202511"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233218499"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140724959"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233448688"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166238924"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2333696"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226087606"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233737903"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1407751"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233683710"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265095763"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233863878"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140796190"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14080415"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233969335"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233756805"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140954771"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23379623"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233835684"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232603970"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142356674"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142366704"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232566945"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142600680"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232602486"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142606068"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232823901"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142633683"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142587962"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232706378"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232769594"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232787435"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233008135"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142669152"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142677212"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233075106"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26412861"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232940898"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142917079"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166032416"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233104860"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234511784"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234534217"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141675431"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23454000"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23457982"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14169257"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265979438"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14182870"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141842758"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234647478"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266175130"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23476406"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234608090"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228001115"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234629766"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234641139"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234646313"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234872123"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234888223"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266470319"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234982405"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235020352"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141987616"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142210504"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234819509"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155407438"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142242539"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23509672"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235029328"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142208109"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235049510"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23507298"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143278019"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235075025"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143345329"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234114223"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143346873"
