"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352480803"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352538546"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144268155"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122683436"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352774962"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226212092"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402814058"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15469965"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73402054"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155056719"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402754143"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91056555"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245813754"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402900307"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391605217"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258968938"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35291484"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203435681"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155236178"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402895411"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427065966"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45495507"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91144437"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112121662"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445459731"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190897692"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29867373"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202525789"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214395608"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238086235"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322030996"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334461647"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322418588"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237848936"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191251864"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42384562"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155931634"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135076595"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455504166"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445001045"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424167577"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42467755"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238533363"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155736968"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238554796"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434542718"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135053311"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354337328"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409159005"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155981779"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156003049"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26756934"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191512630"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366422485"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323073047"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264270820"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204288681"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439017328"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215207329"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167863637"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3545780"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386620345"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71033431"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386639370"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310002373"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241516294"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424691120"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156837843"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21566932"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114117931"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167882798"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432046134"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425167885"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168023372"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355466216"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239325416"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435466299"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56595668"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239247606"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43548768"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425140079"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35563838"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446890523"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26859870"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310882447"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414036032"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260651419"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228225078"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414079788"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417057686"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136324178"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75255805"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100729304"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239549295"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334906379"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378328205"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414149211"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146257720"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433109997"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435990047"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344121901"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323741035"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356298503"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356155374"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356184129"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250354327"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11512396"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261284318"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365130976"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124558837"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57866014"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43635909"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261218211"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36841792"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335603206"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261245998"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356504743"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13678567"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365114648"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424510335"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35673940"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
