"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40662226"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22513916"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282355317"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262693914"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105560424"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282409515"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128511467"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282286878"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364991778"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282293596"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306339707"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327465279"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263107650"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435575165"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40696626"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452932782"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239561633"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360613177"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225345637"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452660051"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307357118"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247069064"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239502358"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388891997"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107383002"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365139794"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291221542"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34258198"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432662281"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342498817"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343039430"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362352066"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410317705"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307848877"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225763647"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23669715"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432283179"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69421438"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362312346"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251522350"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287274850"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106812344"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342752646"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237166027"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287234985"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140776365"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410718800"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389556856"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185252068"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428905606"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428907785"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168825751"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168860399"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287687916"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316750169"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106998455"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251601050"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251601051"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288369967"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261656557"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411602616"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345684547"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45059973"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238133716"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13004519"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146386060"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165976461"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65608654"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346061234"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65527552"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130626267"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45510850"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112625208"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130531975"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174160518"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155699491"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347006398"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388177560"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206360906"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16653059"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409609369"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368883677"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368795544"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4558988"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150694561"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112659901"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391331912"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391626287"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286565805"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344867917"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13469698"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435724780"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266879584"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286504320"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210980907"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170741468"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249280737"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135291047"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344997489"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319041688"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128546758"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368954762"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228774215"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436058651"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456366581"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436014966"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343978205"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67617181"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72529924"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310412385"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7231822"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341805154"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267920451"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345661348"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432698111"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148755755"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111542044"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7289122"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341610556"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345463688"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193835638"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413287943"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193742730"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367066601"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193750835"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87849788"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291206912"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390291896"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139761778"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133266260"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133274860"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67994168"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41898168"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169573719"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140075182"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68247998"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23357464"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115757765"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94064781"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88452528"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265519553"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149152819"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438380275"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209649973"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88612750"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66279859"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192764416"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346081432"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216891794"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395271928"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217627431"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395277651"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395279761"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48019320"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439309166"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153886301"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372817347"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39504500"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193470411"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67175717"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230241725"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116316582"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116317961"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29363094"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132459387"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293429714"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17481674"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151620452"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436321785"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416485084"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175605109"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323220435"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215241394"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317568542"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91251907"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70793909"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76415358"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23671108"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436597810"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333923628"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172171144"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215804021"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294606707"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393415986"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21562757"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46088975"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393327519"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46824201"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394159006"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17277574"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369670411"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414052332"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46749010"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115331831"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413908933"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196834662"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257843563"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135753052"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414554668"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414569343"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135494270"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96839878"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291866440"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194870072"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315269850"
