"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70718780"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357220149"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347847651"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417119109"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347749902"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36767133"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307364724"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416910395"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347765989"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416913207"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416919055"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240172316"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416925808"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84537311"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416932079"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26449416"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97060245"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143282323"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270893348"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26424394"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17816067"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456543304"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264683516"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296387563"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308828137"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114145919"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296485838"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347093701"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26460856"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4593776"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261829561"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370205392"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346792920"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46028965"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140192849"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17905720"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142593672"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30839892"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26300076"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64538475"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357752382"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357760979"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26320440"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405688152"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179018568"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443813363"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17669967"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396145780"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421808487"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444466653"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213482047"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115592881"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115612738"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406239717"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115678319"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115740309"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8585705"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144855537"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31100374"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357434834"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333801098"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8585921"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444360803"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241883098"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33389701"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241920670"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333958509"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241921850"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357495521"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456038164"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115515880"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456051517"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241946258"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357513155"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394850655"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265229089"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140069523"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357351116"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357393180"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97330342"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261590266"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261604271"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120278317"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310427213"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357704058"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143779292"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6561584"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143811420"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334610818"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40880809"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241994616"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265458272"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397956147"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357627949"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39734142"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310761246"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443116269"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264927940"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312429200"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288764048"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288776358"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445992587"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144640905"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26476890"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241079839"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397641534"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24152833"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24155356"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46281514"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46281515"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26499445"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396306127"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214175558"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26652585"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147118712"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141645038"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122781516"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266298039"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141675599"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192454724"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216953268"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141687090"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409829275"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216985219"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141692668"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217038879"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71059011"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216711798"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216948192"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410067239"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26669019"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21599071"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48870756"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266713905"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68184393"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216451019"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265899444"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120656496"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145768778"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71557303"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291043288"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361781169"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9954980"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216659475"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313659931"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6806215"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432416034"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432430470"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26587456"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192264564"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217449664"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75164479"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266146012"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428862803"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408927803"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266177713"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16760700"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47298894"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240742501"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362193542"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75339545"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88296223"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362037619"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75401179"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88377438"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362044998"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215900680"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182248698"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25423793"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362074031"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398035594"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75204268"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87843957"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215704693"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409360432"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217666831"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217670316"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88150332"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302418655"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338749985"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302425805"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217674879"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182111383"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447438221"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312961827"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43196118"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170392150"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170098404"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312767303"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25409681"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6928110"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124595553"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25492298"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302356101"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170253407"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361340604"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21809312"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432367901"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410862454"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25443304"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69181910"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290251773"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107791125"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398167006"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431990227"
