"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142681032"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369353604"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289690130"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337023598"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412814738"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391404495"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193158361"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108647826"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15553192"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233956113"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289747380"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452326570"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438679020"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391399133"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452338767"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143231997"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279282443"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60682412"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245663556"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311516493"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131527296"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105583594"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92579408"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201626895"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201630124"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153633086"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201634563"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351229979"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220815847"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201685832"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201687452"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220913234"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201689522"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180850186"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118155419"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201690754"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191122526"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201658071"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371672854"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287650179"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201658418"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201677656"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92661321"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201681823"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439440510"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158653433"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337931693"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371566219"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439442447"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3892297"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201744340"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201788827"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389234830"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371590896"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324388899"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201707132"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201719347"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201721762"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389176881"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376672996"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201728721"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324563716"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18132239"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268054035"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324979211"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300816858"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24284543"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221488621"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106416940"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133055255"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312360033"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119165782"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334295265"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214562835"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132857649"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24282145"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389689169"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231604391"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181861543"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77074242"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429119091"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402309838"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334709461"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77214845"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377285999"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199959363"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395150768"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90448511"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199870045"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222991781"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218752602"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334937245"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77246728"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200083869"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141808610"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115715936"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182243639"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200097489"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129435854"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106960124"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90513006"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129402263"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386340454"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141846468"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40019768"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425335669"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425338282"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116263461"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425342760"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1033174"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425347512"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411710866"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243844920"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285772216"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77923153"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276385582"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425333962"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10327917"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425378394"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449700640"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425391708"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176479140"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425392821"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425396346"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285933052"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425366880"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11636728"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425369851"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425370265"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298296161"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437881551"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28620244"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437944027"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322850301"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425399822"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400685246"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9991357"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37537501"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104373088"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167164493"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212250619"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434883207"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266443799"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180084863"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299534874"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180172323"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311387530"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434962253"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409822344"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256631317"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
