"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314714303"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188287277"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160749796"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314545254"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242381572"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35524647"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449213963"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355388033"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242630492"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428893966"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316582295"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231240287"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428989125"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388437931"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122361444"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313687713"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114564877"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160198414"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114416134"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448462425"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428758354"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316484080"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4793650"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313752438"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187640696"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359975067"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315598670"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360031823"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231112098"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359946930"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387776780"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434370216"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315361624"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359623747"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315330824"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230566663"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230065050"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359889638"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315464504"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275245964"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359765844"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315493228"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1920649"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446766282"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386990082"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244783023"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12032699"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81573074"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165710026"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358574606"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165435769"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165589822"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311861737"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311903529"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229318572"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404784888"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358704665"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229270924"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177101865"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320279551"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80875546"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433209660"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320469713"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119605507"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366038856"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117755698"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80465410"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164499941"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365937417"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245769009"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432675256"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1637927"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245797593"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451565983"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245755811"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245229702"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117297387"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80226744"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206129401"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245132956"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245315592"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245332837"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451091467"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365818527"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290548587"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451202971"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80232929"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290634716"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233561191"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163285138"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319445541"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290835355"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431900869"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363274326"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233341204"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189955102"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403283209"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319153321"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451020740"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249988935"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83967218"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250065706"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450698150"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124714163"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124647675"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162604497"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163008710"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364802399"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334958042"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83848449"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32478099"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17237033"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364382607"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172341977"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83462269"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123950003"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43587934"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364217756"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124166792"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12343056"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232002380"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83052303"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171337863"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83066852"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362033693"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171069645"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43563722"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20455536"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361974201"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323901297"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168360945"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248500524"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369128481"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435433625"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361955277"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427687878"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167480474"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248549295"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236835540"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70029878"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32289574"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368762104"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209649869"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248176912"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368912208"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293752581"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69108249"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407126616"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128713992"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407277419"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87590131"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167314598"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293246202"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167328105"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208780069"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16732977"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208836755"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8779234"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248120988"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68962511"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69019442"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29264891"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341404872"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235921810"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169899814"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440390998"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86909499"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127827852"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406453773"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322130584"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235515290"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12792269"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166682622"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439929500"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10140710"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23526762"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412113329"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439408080"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292340911"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340705547"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234738327"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412090159"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207547444"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340931106"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279066743"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32753642"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101008276"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326869821"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219825"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145339062"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175168748"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234476326"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100859466"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278051899"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234579026"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27808680"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326828061"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297773371"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73766120"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340254785"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144292985"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239440041"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144300451"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239547246"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126256513"
