"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433231964"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120663998"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433121110"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120583265"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246069078"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282005361"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281967331"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120873047"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94315172"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57191089"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246915091"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209472206"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128660002"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20922389"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297214130"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129289269"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23290252"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200245465"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357195275"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302457056"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247455309"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247462934"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85650396"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241103810"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247095063"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396420764"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434408871"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201036931"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247398695"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58320654"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283931823"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130781470"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434825412"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277333125"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358038262"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130452813"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358051751"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324144942"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58783311"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435875507"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436728619"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95507972"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282468702"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356769239"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168961686"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117810173"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397235247"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130985023"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97174292"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339714151"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96117513"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443785062"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211339305"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249366505"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397539476"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98351866"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131534365"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323732968"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60904418"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437519392"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13863622"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358992926"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305478521"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358750214"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358835528"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212679154"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132164471"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211548052"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397723336"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324509114"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97868584"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249488203"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359541466"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324151698"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398060825"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171435180"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250076551"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438364852"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61815633"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170449560"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251107632"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325820752"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170276333"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250974189"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170414810"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359831670"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171335556"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251777967"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325311822"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13354234"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439060786"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170890656"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181625603"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134646802"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11998076"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172243610"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252220434"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134288133"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28678819"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99274702"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29962231"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301984599"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252200181"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99281931"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38806028"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415335594"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6331845"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399607921"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99622085"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361111296"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99449899"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400466831"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252337496"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216029426"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415426840"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286957511"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86742181"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375031906"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67989621"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64113486"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215401407"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400895490"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64154755"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67836378"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63973900"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402013082"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216482938"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216506853"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63753046"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135808346"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99915807"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125607908"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64980721"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32951364"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287900327"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64429494"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194375726"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327681529"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216703042"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64372112"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253608619"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402153436"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216650997"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25350981"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28839352"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101405540"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363003270"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360514428"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178958926"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136987552"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402711111"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452364111"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289713507"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329506400"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174462536"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329582866"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329370854"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329379145"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138423329"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73823741"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254467624"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254493388"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194884226"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404221497"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17518460"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179852991"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329310428"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218304705"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194628674"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36187909"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73802981"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405032303"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194475207"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364825871"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329910829"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405158110"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364850912"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255295051"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364857581"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404978153"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364770978"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364572871"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404866344"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254913208"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202421062"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74756766"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175657792"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67569878"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36196878"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405254320"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366424094"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406433055"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22024253"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255856204"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176934843"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180978559"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255825409"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331170396"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406920759"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290797648"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93184142"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140516289"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220690886"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290628227"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68757086"
