"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441859109"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140863759"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441911820"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87212074"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87324739"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321811842"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87327938"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141011010"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141027908"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87253695"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219968681"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87261790"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140869255"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140931128"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87268104"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87408179"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197504790"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87345250"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355979571"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197508822"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27192780"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138060720"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220276545"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197625734"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197567886"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138433507"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220336893"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197581936"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197607437"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26974639"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197657264"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269617094"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197679204"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197626586"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197653601"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26974640"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190906328"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26974641"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26974642"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197731358"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197742045"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319721852"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197765464"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252685532"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190942798"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197970392"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43278502"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439802023"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43295475"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249919360"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249934890"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249949772"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43274530"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249860893"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249865644"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250034344"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250055003"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250055645"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250064903"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189488673"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249974271"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189493317"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250001596"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433521079"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139214751"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189514763"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354302797"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250167894"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189423850"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250171547"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250174028"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374786687"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354347080"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189443789"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250076848"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189597085"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189601557"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374805283"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189615014"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374816086"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189634940"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189583365"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250547296"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374761557"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118256389"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189584366"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219293392"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189684836"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374911934"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374914844"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374914845"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374829499"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374831710"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374891100"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118413611"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374982122"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26785894"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47729487"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430223196"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374985795"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118317307"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219319878"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267776522"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374914846"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118534980"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267830243"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430169209"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267844877"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430172487"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321126267"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47918791"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320963440"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47968689"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26805547"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47786541"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430357300"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320974895"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295348842"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82725837"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47815383"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320993640"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430268011"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47816457"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317730554"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47995101"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83033663"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251163706"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48054814"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430536907"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438707771"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317864886"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248656339"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248570487"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248585346"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26874495"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248587566"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438934230"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26834882"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318246445"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83526873"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438939406"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248768162"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248670932"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438838910"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248670933"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438850765"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248670934"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248826041"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248838079"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248850932"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438971752"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17126955"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17126956"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439001629"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116366356"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17124277"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318558608"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248813152"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456511593"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17124278"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17124279"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26932276"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294399955"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431457787"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248861695"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188588835"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17136002"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319468647"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171794188"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135634652"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249352119"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26648746"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168805705"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429359706"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371016691"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371019190"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168776019"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26687528"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429538966"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371095774"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168782371"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168783477"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11406063"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429551351"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26669815"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371006706"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169004823"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46261392"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371139946"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26705896"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371139947"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189093105"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169007274"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26709839"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353345479"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26687739"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371097740"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371105176"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169082631"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371112533"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429577405"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249848962"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169133448"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371247105"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26729003"
