"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319209141"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273548166"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361155712"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211947335"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129141895"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418785286"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346645901"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314416151"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314501128"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361957157"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108303474"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108351614"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108358351"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108475024"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210752019"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117236413"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298751034"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179466843"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108369871"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357722396"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357800876"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357921017"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347115802"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358237818"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382646038"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358280059"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12715674"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106289798"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123201306"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315440891"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14605796"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12813593"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434973986"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146356899"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205907997"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106455033"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315695005"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205928008"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360601243"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388934485"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146242642"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205957602"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73388695"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185154215"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123297682"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206025994"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123314205"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146578075"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417199405"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315944453"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396656068"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85246624"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203609355"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205962045"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205964729"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316053473"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316554962"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388983504"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316430808"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359380130"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413136655"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203352735"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265914616"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227694772"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326056134"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158992160"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266727084"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124363155"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124306035"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333811119"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107338540"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166343423"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166285250"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104576066"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166296779"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166534911"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56274446"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107426442"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345652474"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446459478"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166360481"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166613382"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104273682"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441091261"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355729290"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166545629"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390088234"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334125635"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334027615"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339862534"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166775535"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313883166"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377869339"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53109244"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355770678"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166690793"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105041820"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304280216"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313843755"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166865044"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166869460"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49834939"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166835118"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166841687"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362964802"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166854179"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166857187"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121983763"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313988847"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375887034"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356696703"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411129727"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166930982"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126032024"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166952166"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136538404"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122077649"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40185505"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30978548"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357213008"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309826635"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15579419"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128323484"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376353967"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126136356"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125908494"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126144198"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126239173"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142078485"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51796400"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309923778"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401869719"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130310638"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31038450"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105936912"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310656478"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352660657"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107210526"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401485602"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209289519"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119437116"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35273732"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311153764"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102643271"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384187682"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353383124"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325949834"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402002305"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33311027"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256467951"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166020154"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306701828"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341619353"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333325144"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166285053"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333612652"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307513728"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166130440"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166147892"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264895036"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143383215"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400397504"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333552708"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306999378"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400312918"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333655000"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273545955"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308296255"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11674820"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123163618"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350796477"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3508170"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350506853"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351086560"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375688628"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309135799"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47176783"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407860494"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308894961"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359016297"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365936007"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47307030"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30953145"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141941218"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265610687"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35175169"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309667161"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154027280"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3717089"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351976208"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118785875"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296265049"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35191671"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30312133"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84000059"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303489200"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266428610"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199550289"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347171182"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149608217"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85337632"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372327253"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214227264"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238250379"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305029456"
