"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252894583"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171475468"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196676621"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157530199"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361848121"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445272632"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40049425"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19687599"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229767590"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210113456"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7599282"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173869466"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56401894"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100835295"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251507537"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135198968"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421015863"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335169211"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124539026"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390980672"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82626437"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8264724"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347079921"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239967753"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347081273"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323983556"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240265630"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300352265"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415876518"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144748720"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57004730"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18508862"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57011145"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281759011"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444733425"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373931258"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363112991"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144958358"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401397966"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281932794"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380012217"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374027762"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20933866"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68943763"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19124548"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41489612"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315630669"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122101912"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238783016"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55816596"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191471605"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69331209"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319553445"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196733151"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253457594"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165985187"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69576886"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160120719"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196059980"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253507218"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362581434"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387270945"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102864934"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390861958"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318758221"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71409930"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243523856"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243554997"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336859399"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456506988"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267587125"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40466180"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190382075"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210761816"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103574406"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290081908"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71666721"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319112785"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123000923"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369313861"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126462157"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267827992"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319255833"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185469803"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290207664"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166684834"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436740658"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58432863"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436828637"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390436426"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123320983"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72230430"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363210840"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449957392"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10166365"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192619839"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9706944"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3357733"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153592113"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123387216"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97091434"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238685859"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390841524"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77434598"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453378229"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410817483"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444987838"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172050103"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43858903"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136189639"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444987910"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390972496"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212370562"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102088054"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342367254"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78094559"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51212548"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318142035"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278126119"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120564970"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270450697"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2800933"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102343632"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78200156"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375615642"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222457766"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78356912"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78404318"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196737260"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78439325"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373697240"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7851028"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71193355"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78529013"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32065871"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414292718"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289851710"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341185472"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206759079"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99769227"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109331300"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250298648"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
