"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105810769"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363713275"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331042154"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435812802"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106134156"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435709533"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295003415"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227619680"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295066680"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295067694"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417193684"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378591265"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191292636"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372476083"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417119693"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106313509"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59676247"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349435767"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79524560"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295203101"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106401936"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347729532"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122746667"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331213918"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244122221"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331244816"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331254935"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436069719"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436165170"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104775017"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363986266"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347997321"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156020181"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347819033"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379083843"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140052029"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347865898"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174579570"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105185332"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121436583"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260637625"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105067625"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397857631"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140157126"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363239423"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105164151"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363243110"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293909652"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121408513"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121414441"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329784872"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260521126"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105371616"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121436582"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140106672"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12185548"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105295915"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363327082"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121537779"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78068964"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363352060"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105484338"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348356691"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105500498"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26085619"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105544465"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363318489"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78496769"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216528140"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105477999"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363492428"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57652355"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227065636"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453689524"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362857816"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138818162"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378233808"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294804661"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347366255"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293179781"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104463054"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104466353"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77277640"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293474203"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433402296"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451536994"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104417440"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347402102"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77119714"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104700747"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77373933"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155990495"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104614302"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329395183"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56555313"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414227739"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242687720"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242477184"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431933172"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395020951"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225968447"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327929082"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121334443"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137609365"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121341616"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172478461"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327894098"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414378772"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242695167"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76097665"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414298385"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242719104"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414304120"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311321822"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242739666"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414329509"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414509034"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414559284"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414566144"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242997525"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76212427"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414453719"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243063890"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450908042"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344672496"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292452177"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344614174"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120057928"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153242912"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171261303"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76732534"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310274189"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136433980"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362503982"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72559625"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93246483"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242277754"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206217165"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153542924"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293012253"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362477073"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327632059"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206316028"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362580122"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242295411"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291375853"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74950482"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153648894"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450101515"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308818891"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402948"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
