"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24200871"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67978058"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148232705"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26948503"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377158471"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183507674"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40532641"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251142119"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78813813"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388207859"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396177961"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
