"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165690979"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61492915"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168517418"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205796622"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226708018"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123205701"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123207449"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195297807"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123292352"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374841648"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267152617"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63977834"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256574704"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133406020"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133443251"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343038936"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133449222"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300799091"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133465383"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454707295"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133511271"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26545145"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133542844"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300921338"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236077632"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4119074"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133577206"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236090768"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62760922"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342033415"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74059168"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42499485"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74068916"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27856264"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12633198"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283672086"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381126341"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126357047"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425143924"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425218386"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299974908"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267976020"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425263456"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16768689"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136251986"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3816089"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454084665"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182248736"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42550474"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344785893"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241169244"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97984569"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279996392"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301227082"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239407083"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91934948"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227953840"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29236217"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270696146"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126079407"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413540519"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446321197"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332629229"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135328254"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45974198"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44481988"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240213734"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3828405"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300958794"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300977785"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91612371"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395421552"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315412764"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141165712"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141183079"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171968759"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242088923"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301034142"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141184440"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91662355"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141186586"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301042168"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395620433"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141231938"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28162397"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231181300"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301104508"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455833689"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301120801"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413041045"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93022909"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413149546"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93068037"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174513735"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51557367"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211253756"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174551662"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270265964"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174577896"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140302877"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174633132"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142857720"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394783951"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211866440"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303955414"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416243630"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428186279"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142467132"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18709329"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18709941"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241949298"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18710042"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92655948"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18710122"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81507058"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18710462"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18710983"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317389389"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18711556"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244496143"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244568026"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428689020"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351892367"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271835913"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397709239"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315909464"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47116850"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218814861"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141300997"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110141530"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383860270"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47296763"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27210464"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316192488"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383973586"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384054434"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153635925"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100424604"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205368274"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186456558"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53582887"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247196057"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18725004"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18725133"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201417629"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18725487"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305601852"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364469489"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18726892"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53887544"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247363412"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18726937"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138887075"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243671250"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18728035"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318295062"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26241340"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18728999"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18729365"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154229239"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18730105"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18730268"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18730820"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93967146"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286297370"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18732322"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18733112"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244167740"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18733141"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200107493"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18735086"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18735174"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18735990"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18736009"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18736487"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18737082"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157090434"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18737934"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18711964"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24444478"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18712246"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18712372"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18712448"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18713197"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18714342"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298334305"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18714497"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48852486"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18714618"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101569944"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353610428"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18714823"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18714850"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202414241"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18715008"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175711215"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18715162"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353628541"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298550098"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32235482"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18716055"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142972145"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18716397"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175836643"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85291059"
