"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81585119"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330098933"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16731203"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448198779"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90197880"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270280361"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353282635"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45171286"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353328275"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451743757"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243067914"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410701130"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103527086"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265822373"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353233365"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451495871"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103489665"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375993410"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256869296"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265878324"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282992834"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16985827"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265778074"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76422478"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6155878"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310681700"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410640791"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356376879"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410646946"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51361038"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103470354"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
