"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118933023"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172995157"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248061291"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319683990"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319691002"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88948845"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91149818"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319705438"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319724732"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102045326"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117449576"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67184524"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67193648"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91458571"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50577021"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372769794"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321287705"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269528861"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294543266"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402536452"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321394255"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118083093"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328593097"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321394898"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316360867"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308778886"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290905087"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321441058"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373067068"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309488693"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181738096"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432504930"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321449653"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333042669"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231594047"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428028984"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128706799"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447808035"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181808019"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231608252"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321492516"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321509927"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346852111"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1270912"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231659839"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355690408"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346874707"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231681201"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49885900"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181839662"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231700927"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286617965"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181840993"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73471075"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149101389"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93924615"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231726270"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150968875"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372750906"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181857241"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181866068"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129324911"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129363621"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398603408"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149345046"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2963584"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293431717"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293448086"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347677554"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139564360"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149419482"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37320194"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23527833"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184952237"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101955868"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311522448"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291828779"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311616971"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424114616"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165172544"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59437172"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45238207"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425415695"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82788884"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82820061"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346742196"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82827048"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192299005"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394350351"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331176688"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151038891"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42439973"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398633880"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138837423"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346792465"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346809970"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295892963"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28787383"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68116711"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418093699"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184087770"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100003903"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418124418"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424388218"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418140175"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157158569"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139331145"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27610251"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398548929"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6847763"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157244254"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157245889"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282454457"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352228966"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282490044"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366208645"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347951397"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157773867"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41877134"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306645220"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157862980"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348205975"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280585921"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398390415"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420725828"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50157694"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275754469"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50196480"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398496713"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33346551"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348347859"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50212206"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286986756"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244877422"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287111585"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319730061"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83973226"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141978127"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152773863"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19253811"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101233482"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140544931"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384820889"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50944748"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28767449"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140651916"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424633701"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84457962"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368938991"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61031502"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424733064"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244119511"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346896249"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201513048"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153378266"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201516785"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382957485"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158037851"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244579726"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201531670"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201577455"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151456670"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151460565"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164534208"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289974175"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151509202"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64453374"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10045028"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332983576"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446765848"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245247149"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282518995"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334135754"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64674510"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342658073"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164878099"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137992417"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245328619"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164889975"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114481558"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386034684"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345738226"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288948907"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65397424"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408364726"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434808843"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11070766"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203099207"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331130111"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154366895"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343658570"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95142652"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394629868"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58545122"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244098415"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344438803"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244155721"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277980795"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346828976"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244302963"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292477463"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292480016"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408005183"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292485760"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346871759"
