"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456373909"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244322015"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244323161"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244323852"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287647716"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264046184"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287663425"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244324742"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244324987"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15277053"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287707735"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244326380"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116154901"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244326394"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244327614"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116212999"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244302217"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244302652"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244304728"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355568876"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244305205"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244307655"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405333990"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373946591"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244307721"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373987999"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235644701"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244307750"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244308479"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244308909"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427176013"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244309958"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244311733"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244312491"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244312653"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244314146"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244314320"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265351760"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263780193"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359225102"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373473871"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152131310"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373498927"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152140506"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152143833"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116093613"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174543260"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226380706"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358134120"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226564861"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376445005"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178660890"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152210605"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358351592"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235450773"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152235752"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332446033"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354644008"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291016169"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265869871"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332532353"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125410404"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152040218"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404346244"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22603861"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57107658"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332650560"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289989060"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125487551"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331699033"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403594130"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152104611"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331926052"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448253446"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221909140"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403874990"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95849392"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442523217"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254477938"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265529125"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32101055"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375379004"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265646594"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404039507"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265680150"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433029444"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111399136"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357531183"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375589336"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111495218"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331579964"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264999725"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331609482"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124386615"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375715510"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124439048"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289506851"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9553783"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399207105"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62571699"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110563655"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147852246"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331772552"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124594289"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194526085"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95677770"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15319414"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398158210"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94827860"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194912502"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36054895"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331100481"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360926083"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100945353"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276930050"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153529748"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110304978"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127797948"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359989019"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220664418"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110434185"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220696301"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152986479"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127871633"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290862458"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193555692"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10957194"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302894341"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223536589"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10968737"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370087032"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94645474"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127061133"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193659230"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223801289"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334067482"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359394338"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397120124"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55014885"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3696176"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224019593"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397226101"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223020846"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193308520"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309967672"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113161183"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12668521"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369878462"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55301505"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35466647"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55319511"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223303798"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302873670"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369046387"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112698783"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112701700"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114501719"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332609038"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315507559"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369218956"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369249998"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244280320"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54804858"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244282848"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54830861"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112752302"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244283383"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369280194"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354285488"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112775650"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244286231"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369305419"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244286271"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122009021"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244286370"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197059152"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244290416"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401060701"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112928844"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244290555"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244291190"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54157551"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401112046"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88879715"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54194151"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372592005"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333330596"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195841798"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244292498"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38847496"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195914853"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244296516"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244296894"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112200625"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244297669"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244298495"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354500724"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122199843"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244298884"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244298939"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196087782"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222125267"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390158590"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196101142"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244268240"
