"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347635413"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347598704"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32527537"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347599729"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37886705"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347613384"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306134840"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347563767"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449139630"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347575104"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347594132"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347523197"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416037411"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
