"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240065434"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160828011"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160504785"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277393668"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35952733"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277464738"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277511433"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359909314"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160939292"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240218207"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208026000"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343732622"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256449487"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256455752"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179626223"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343906784"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8637561"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180133252"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124846909"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71036653"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223784949"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343859183"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180016846"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343883902"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108636059"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139637433"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139714515"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445493384"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139728143"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223587606"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308558417"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308589761"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376681584"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325519059"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447130125"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325569902"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162189390"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87184030"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106770945"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373235788"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106804045"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220629398"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180634556"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187309943"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39557404"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83137885"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290747811"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448057860"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331865553"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274704899"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332212100"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326209465"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290988780"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125806571"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83794204"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274814285"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107020994"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206582444"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373953105"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275216720"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341724288"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206903482"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254948983"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275055632"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3234786"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412608493"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177731443"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32348580"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206863607"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323546766"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396127547"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279211237"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221605032"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412993423"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206984211"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298070285"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424885594"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396600993"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107531230"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137604337"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323735666"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51221950"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178457188"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288728770"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168496222"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324221719"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131037923"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342336496"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222199646"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279633275"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244868707"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324146823"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298873119"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222061979"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32330456"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298830622"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185584065"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32461248"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123938106"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44426301"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226728084"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299527024"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244989183"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419399352"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138327205"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
