"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421822708"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304414208"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421839173"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271641644"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303619511"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421999727"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67024982"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216101271"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163590860"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385234869"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293127342"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236333588"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163683471"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363500357"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30419946"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363665504"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363666996"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67405702"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275881819"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193413473"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69847498"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69884885"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384735822"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163348132"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190735185"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276068830"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163386679"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452479001"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384902341"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362929626"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322528536"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216693227"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17457610"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223206621"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7055945"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218947268"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363288005"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44238656"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69514565"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111600561"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111635528"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7034495"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363456105"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111659702"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69613331"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274489560"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111785526"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326268851"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69669874"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438776304"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274648110"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169711056"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5260613"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367066243"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115753432"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366093147"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423449749"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3094941"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183301950"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274807030"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88327461"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166058130"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42361764"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78613677"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166190294"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362280178"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325703346"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365676734"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414923963"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257113638"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183547170"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362444355"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257120590"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274363430"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257181065"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177032507"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113874535"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34983288"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100130658"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217494232"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72191483"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441592621"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183172051"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442605411"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354712235"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171088835"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329219334"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437497387"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70129117"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32922072"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32807311"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422154896"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440944104"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309285457"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3283332"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41706896"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221121210"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439880374"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399918573"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440369128"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182608354"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64846145"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399985649"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400095658"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440481687"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113926054"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257485787"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324402430"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325804398"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400238016"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99819279"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277289987"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158070772"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11061017"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277298343"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72062513"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450210516"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220575825"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13406293"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71170912"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220726407"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276732398"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368486941"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7135211"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168023547"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367532752"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327200826"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276845941"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86194623"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71497171"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276123433"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327489137"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168291795"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367838154"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70702733"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116829496"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140073017"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75041232"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279235371"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279314678"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167882719"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287045051"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75021613"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139608795"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136236238"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367412272"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55017333"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38929507"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367503703"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442925105"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55077011"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442925106"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367524094"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139001395"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87626965"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389490698"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55126299"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443102734"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36642982"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11664820"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443257865"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38961994"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161804708"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28827400"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261344815"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135811948"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74200402"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3668087"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51951007"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366817638"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170510967"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107060999"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183643554"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442556049"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388855409"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389913516"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170696053"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442620546"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278382784"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4385376"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74938366"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184083130"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118900405"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445344743"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446573717"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184127888"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328603644"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222835241"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145771810"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260965102"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27784490"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13575648"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119215722"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73979165"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88071225"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170335570"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73993831"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182935130"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423376910"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174301174"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329719881"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278113139"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423422184"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220688942"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278214318"
