"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102612452"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51193244"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249385186"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403106740"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19090145"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449949126"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262465832"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203236187"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403208638"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349298146"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437155877"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424993982"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161446836"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34941176"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113477272"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376258989"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161566053"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303510730"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323401415"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248986023"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437284090"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376277438"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349563777"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262011648"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74213668"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235063528"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303615278"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161670742"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303615279"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161672206"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262179255"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103346740"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235105465"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302672495"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325123719"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222737559"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325144931"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337070872"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41363108"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376005930"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126113958"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64426116"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312929077"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313000923"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102641811"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363143828"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138562804"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363223041"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211711040"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438970267"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363231468"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312376320"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263416591"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151605265"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450807266"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337470675"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115490178"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302909309"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350147816"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312391387"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203633498"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363506978"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263555663"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249562098"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363514675"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211903725"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338419349"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127703003"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127722256"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35021364"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312567128"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326830526"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350217783"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162091455"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304343593"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338509828"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75388000"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203716037"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88623709"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150838627"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162168201"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326258695"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33853241"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128173587"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6361190"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304422338"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128214724"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304476156"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326338989"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338593624"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139873037"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326377648"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161706722"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161716150"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74634244"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235432643"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88958622"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224443210"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364023501"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116499390"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140328810"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140348858"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376697322"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212635204"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139448196"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376723706"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264240784"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75975278"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53112141"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53120854"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204065648"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327524308"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224620646"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212744921"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212777859"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426670802"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439339789"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250263083"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151808827"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163022473"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129151175"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326885504"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351087637"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22512639"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339348458"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65252956"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351954260"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327165300"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44323475"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443302802"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338716303"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75728129"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264010256"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251502663"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346382099"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440368565"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377733807"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214272199"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427296939"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66080847"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105268723"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338844823"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427340607"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440467637"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36524469"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427446085"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276827780"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365339245"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314370987"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163729294"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238176009"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277790222"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427504461"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365403269"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427547224"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379448704"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427558208"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214746738"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327824773"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164365822"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315640878"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340591604"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264928170"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452302873"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90484665"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264940335"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129425420"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252183159"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214834117"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277406018"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328022364"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265088515"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132878840"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452450401"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440932603"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34014902"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453607164"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117919856"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391272368"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340250894"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440535484"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55030991"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117972724"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428687754"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176793492"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453840528"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328386591"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225556892"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281593533"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77052550"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380708295"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21551134"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442195112"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328428871"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239630751"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165475887"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380808296"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22561641"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265965135"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56070763"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178280566"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214814898"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178293911"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56090172"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142723523"
