"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40469570"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262828815"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103722007"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186508098"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148905709"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352119944"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352133873"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269315577"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263454932"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148687919"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387397861"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348543714"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315406065"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404886365"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348568044"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125427549"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9440493"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257644423"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257107900"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404978112"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291243529"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26367906"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291256256"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135407178"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454736122"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402226244"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5711968"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402229139"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186765969"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263540923"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348665394"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132523998"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263588689"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96908160"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29162491"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348882327"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92150695"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452410199"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187582579"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187173794"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291481951"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187412137"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452568806"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388541025"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388563739"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274041803"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329767744"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217896802"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9744914"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274146679"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184416116"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97154798"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217696731"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157213332"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97244671"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97730323"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402888289"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386326803"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201024306"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223155182"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157120247"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288287674"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184833489"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346670707"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9760415"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185120714"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211662950"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133653827"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21167409"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346384082"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288938254"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13344084"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331532723"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347031566"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90556149"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185107887"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98090811"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9061435"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362227889"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346901675"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400411248"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15750598"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27264805"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90511111"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211725451"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387187526"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347522740"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212166034"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415518777"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347124357"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272597028"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90817358"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103442087"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415502096"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328921015"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385301901"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216345523"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348209611"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131513502"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328961522"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91513243"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155686836"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328590603"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416004991"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328349163"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415610367"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328692352"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449458508"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182894504"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286817297"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329086774"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214341525"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132309967"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273370775"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132087299"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413348192"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410806413"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141859465"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104250295"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413225301"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27125056"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329602506"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359256899"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105022740"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183686626"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287589369"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156904798"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35921930"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411026891"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15701961"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214593947"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156611372"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288123633"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142354001"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271738208"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101792904"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361786939"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101826074"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154376912"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101628043"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211051307"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272067667"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327918866"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357571454"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357652514"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418719940"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210940176"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102199917"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393266149"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208163308"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38456661"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5271628"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208022468"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272135155"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409466542"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241487433"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208480418"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298015640"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50453292"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140681434"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208507987"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384596629"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154865556"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50610116"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208332914"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297905076"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409997984"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358525472"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102694974"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409636749"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140990313"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358241668"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155067794"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50959472"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384956709"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213878070"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208756668"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140896847"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43882603"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213678074"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5149457"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41021045"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51287351"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153189153"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14118547"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339877876"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340304606"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100703783"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410619952"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20924895"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410627743"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410495211"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355849532"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206766815"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141642794"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438915012"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410513038"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223185814"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101089452"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22273168"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408139529"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412261732"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13867025"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49066789"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223601385"
