"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224344970"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370111627"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74189154"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147654593"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23731371"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269539499"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49160149"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212033976"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325912263"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319612377"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137711013"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83510703"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456291484"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73756248"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448633689"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357939124"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436861692"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16210747"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343927213"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228054296"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48669986"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34397222"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73807099"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254765115"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146393797"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27412196"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48786101"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158739250"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260085085"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108170937"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439774533"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4889236"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436216180"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126386372"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236954245"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73376095"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436293420"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124027937"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25663609"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42629131"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19860757"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236476229"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13717255"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72829812"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227080113"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259854332"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123507392"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47939005"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451758600"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59978612"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380930893"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273430247"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204335143"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273445396"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123655754"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380084713"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450148449"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235280663"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273005505"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318908430"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435399141"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235291084"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123227089"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235364416"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247386659"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235302761"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39375177"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422769750"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222434399"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434787118"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47858989"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330366500"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248588783"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434937146"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35662142"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58954465"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422932261"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167927941"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379873703"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58480074"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220418812"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319165202"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235159993"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301579156"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312731181"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355963694"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43423039"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234510147"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121832198"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135884660"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130274216"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121857436"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422652558"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317253397"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134742728"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363638109"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444521946"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35539893"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122042182"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123993439"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197038545"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245892312"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71777567"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230728245"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251981212"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71819839"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361356941"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144271044"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316488492"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355633662"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109866946"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422353404"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257565592"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34397332"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240700939"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418471047"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446259496"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190641719"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209921892"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365951805"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315918928"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341640018"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355228000"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90650160"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456511555"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57764956"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444760182"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66752383"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354337706"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245177882"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384809015"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11993677"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271687713"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319836469"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354460374"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390536437"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57343211"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216851071"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109110525"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196383175"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259924437"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245380506"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143668128"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45963801"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143674462"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406171960"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329068017"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
