"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256463856"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343375138"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136897484"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13673297"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257452576"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98121648"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136742574"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400728903"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78327528"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440160689"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238159178"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433616538"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78312391"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413067582"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102036850"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324412714"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19454168"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315477029"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175757189"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384238651"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275517913"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398779237"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398855933"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152451148"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208679572"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275819406"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398504443"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142589146"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330485821"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221421453"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
