"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351713224"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351849206"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31123892"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210144544"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199220206"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19924665"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413764548"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41378351"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323036824"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121229447"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151788263"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121471806"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396390"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217685491"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310032512"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323280717"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370086085"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104115208"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310173945"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121699578"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412552180"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41255803"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412594481"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323393542"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352284373"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310389097"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198075991"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216461480"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350457637"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198103250"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310545096"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152191086"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198394437"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397573970"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411250704"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151078605"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104784999"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440358282"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216840367"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167892410"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198708082"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10323338"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151198630"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309151979"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275294439"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197175420"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21552819"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197218794"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351613154"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351631416"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309334960"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215649439"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85165003"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241566912"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21565911"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241574043"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368136954"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85258606"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168522939"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349624829"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10362568"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439941141"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216030140"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102525233"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102555942"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396128529"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334795288"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368531638"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240505927"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102571865"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424002798"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102664977"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396239214"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167057342"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24075336"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196246965"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30860191"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167147531"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167163732"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424192802"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334923661"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240818579"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350345876"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396420030"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21517028"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84369270"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424298385"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24095660"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424305396"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196564737"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20283470"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215203402"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391297329"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347711890"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215262759"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382082739"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382101243"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239890156"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382110127"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239913573"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239921081"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382150694"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149693251"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34864478"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439595592"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395573957"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149815829"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334138135"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240183895"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240184668"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308317599"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240207284"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332558059"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150011319"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195620829"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133486838"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347197899"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380355581"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332601094"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347204018"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423718240"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240407739"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5627801"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347266832"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240409204"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195865321"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102348528"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240425784"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196005717"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165138502"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132119750"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422248863"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422258744"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132162509"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394691795"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381513433"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225733225"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422407739"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278938943"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165340271"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10121855"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13238474"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149128249"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190654416"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94840396"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225958387"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378769924"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346590978"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194583426"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132635685"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331232343"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9496911"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23979519"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346752340"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177695892"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131344542"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421304878"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55577567"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346899755"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177928790"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147821033"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131432937"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331842149"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379568449"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421473363"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346957102"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55778832"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147885927"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131451056"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100158308"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332212742"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438647845"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19366232"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55869800"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55941262"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178239760"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55941746"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238829639"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94531119"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100591210"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420434734"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420485804"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193918355"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361045410"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93987583"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378129894"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194128732"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54759771"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223811030"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330497394"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420845262"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130906829"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330547521"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361448986"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420870038"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43789086"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192618144"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55107442"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420878412"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376756943"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437898928"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224060199"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421040612"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224108555"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147443493"
