"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443370456"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375683046"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327419906"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310877792"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265960111"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61745199"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310477773"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265300790"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218318659"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375521572"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112881856"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442753612"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34626476"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310520219"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155689729"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265011255"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358096401"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357924826"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297971565"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21786532"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139776860"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112654997"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297974140"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61649146"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246676962"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375452631"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246706860"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297743670"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218193649"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61285927"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26462604"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37474181"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155227305"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155229867"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246394863"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155181231"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297774687"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402446834"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139067585"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111535339"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139541217"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61111221"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297322641"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61236557"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264451763"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297599391"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61193969"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217330850"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313220501"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263543034"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309349848"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138647628"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217373510"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110978524"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155118649"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7752895"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401814096"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11066694"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309313031"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401761922"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401792500"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246013287"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338980446"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246074264"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60400011"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373779033"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154768213"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339242913"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262835463"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355791027"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110593117"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309259717"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33912512"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373210867"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263093087"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373476209"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138451905"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154106971"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138455089"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296857801"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154123702"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88804660"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355398374"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308634510"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401429865"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401441467"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33881449"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338739962"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181600273"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338747146"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8882211"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245277246"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262733345"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401557624"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373032419"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244591932"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244449072"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262607547"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401285148"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181330407"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8757747"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181294739"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26218610"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308282840"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326313615"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121409678"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307828781"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262338538"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59223102"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337657404"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244014889"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181013730"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307756313"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137781706"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153158074"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87514182"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137957065"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294726695"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295001348"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47392291"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47269787"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294856705"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384125076"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294360354"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13758295"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294248510"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383992963"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152311829"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383830860"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293908748"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272929395"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12044131"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319044880"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399271405"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293795112"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293853763"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273009917"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272960917"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272702540"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242848946"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335945388"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272826979"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162306578"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335270383"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179807761"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335330168"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162255325"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13613732"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162513467"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383125241"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335330273"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136395257"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179306488"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242158492"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29235104"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85645312"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335096441"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179076088"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317639557"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426810387"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42686634"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161360421"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292362209"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364547314"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382645835"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272170570"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179178382"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161476238"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426402114"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178808993"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161587855"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336337546"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85347420"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119086937"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178744350"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272197090"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118971015"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382462609"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397376461"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425953916"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178975542"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11845877"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178597450"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206494549"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425810936"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333330339"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118043836"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425705365"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118098124"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333406275"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408516282"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145906906"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314993979"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363321718"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20613326"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333140140"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407999965"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160854245"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425691482"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425694989"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408421531"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117662622"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408462986"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205644736"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205114289"
