"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426387406"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59988378"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437215335"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310440441"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426144355"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305156374"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262839513"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305195594"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305051924"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305077673"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426077887"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305137978"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310266043"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425949280"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426005853"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60365079"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305682929"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305503016"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426660917"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61333308"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375835676"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426547321"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61206206"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426423332"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305972842"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323006707"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305924083"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195718667"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305945589"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322953708"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305844979"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91385421"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311146452"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322810490"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305896945"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310971530"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306215575"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
