"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80301895"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12827428"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376160045"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177790766"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185546166"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17495858"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59673320"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360019113"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328990573"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27021249"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31682374"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437874538"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47717071"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144624395"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391610456"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437953581"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250235926"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237928458"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391361847"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14506303"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261600988"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347916270"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360357447"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329145749"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61099233"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176066584"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206100395"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60715647"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285118858"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98828073"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206272043"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4871173"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206454845"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64668535"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48595079"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395070597"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9923368"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285570505"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48654774"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127141491"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157258626"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34406487"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114690691"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114723557"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45858258"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99427218"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
