"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70451751"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70453361"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70579889"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70585962"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70613479"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70171272"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279005978"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70247660"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70157536"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279112970"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357611955"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357633418"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70167806"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357635819"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70338708"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357545091"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40137624"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70253351"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357578087"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70255223"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234299609"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70330687"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234318291"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357732548"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400746094"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234283479"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400761037"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234422688"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357353408"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234443080"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357379401"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234450208"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357485767"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234046032"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357510943"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357529281"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69259559"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234063238"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234078745"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69206655"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69233982"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400695788"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2342204"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400527989"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400593381"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234141425"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357248242"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357249613"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69021351"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69031609"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400266855"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400310535"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68989624"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400374247"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69147605"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400410528"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69069425"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400364020"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68835229"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68856775"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68891301"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68947846"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398175422"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398187975"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398032827"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232461558"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232479720"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398089505"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398381819"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398434631"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275549421"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354918497"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275298674"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275325772"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354976066"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232256890"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232140042"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354759979"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354179565"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232216787"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354179808"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354186095"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275632969"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354192181"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232401976"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397981803"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354139453"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232314624"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397893624"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232364067"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232038160"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154580097"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354221079"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231934698"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354249381"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353929213"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231988906"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353953592"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232127247"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232130599"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353861928"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232109517"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354039628"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232123140"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354074427"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353995349"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153869267"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353996668"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354023933"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353746762"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231928000"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274208516"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353839544"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353841425"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274466361"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353781072"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352383651"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352341753"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352342918"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352382298"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352506368"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352535955"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352167853"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352129644"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352307798"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352331479"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352333495"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352220578"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352304725"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108803846"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108813366"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108782913"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108795881"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352042052"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228996670"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352095322"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352036770"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108655792"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229218053"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108724470"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108637378"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229120047"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108745539"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108753563"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229195753"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108758185"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108764453"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108728168"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10873719"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108744380"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108538190"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108542527"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108551200"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108554386"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108515700"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108524426"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108530838"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108598752"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108620030"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108626872"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108630257"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108567169"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108403924"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108406135"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108406956"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150261093"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108417146"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270917036"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150372032"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108368498"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108376652"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270924199"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270949567"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108486044"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108423483"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270915848"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149512740"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108451440"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108280220"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108296017"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108296523"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431316569"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270541646"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108272239"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270550600"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149691733"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270561776"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108276289"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108337638"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270582200"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108342827"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108350972"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270471323"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108301905"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270692234"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108201144"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270712112"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108206280"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108210282"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108210490"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108189892"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108193299"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108228855"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108229397"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108238548"
