"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229720476"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10749055"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330160864"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52560173"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358077302"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358317033"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358356979"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236011984"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206035732"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429800440"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206037367"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206424789"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32294915"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358313156"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447760681"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358728520"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179349409"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358763064"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85672061"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95811921"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5126527"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324274216"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73064627"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37222873"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106620211"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9276151"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9278830"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9278831"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406105997"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356864533"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92587924"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209333307"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345310154"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318132577"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209400014"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228684387"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237382859"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357181280"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106803137"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95810284"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305287996"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
