"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103238100"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436586023"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409206779"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72375414"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423599792"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343783371"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292833325"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394553751"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14677356"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338886163"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309162850"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205817560"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394306642"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352016597"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308803160"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366015174"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220948316"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120901280"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261827648"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205595929"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435971288"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381401605"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145989392"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
