"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73911264"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311511120"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453282720"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407002892"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145173944"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453328540"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453342616"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74071487"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183411553"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90685635"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439194753"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183420283"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251696090"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453197198"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198225490"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375017530"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453202407"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453221569"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453231932"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37513644"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453240334"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345522158"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453240704"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115491478"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453258684"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115562795"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90586130"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453125212"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214422860"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453167764"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453173198"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453187241"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89952761"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453189578"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453194101"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74868356"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115406844"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394586623"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90177404"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90365915"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184715227"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90409261"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296877535"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328362459"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89948054"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422853349"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440975127"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454539593"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40759341"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36105709"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36108511"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109303717"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36114274"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124175883"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375825489"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36114575"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311908433"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75520278"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36089068"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222993428"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329656227"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440613199"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116285277"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423656226"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455618747"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36073469"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154277971"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154318392"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109125957"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36042382"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170862798"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110152219"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125492553"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75230972"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36052723"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75263105"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112806389"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109935680"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155388820"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36144851"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58715578"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322776636"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396570257"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396577385"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396577867"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185261876"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322923358"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312433237"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260323026"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396615818"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36126612"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396617659"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396620220"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354453380"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424500765"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281297921"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116785119"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396497759"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215373137"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109612823"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36134223"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322770687"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396509413"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186739388"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59960614"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396528981"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205012941"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2315237"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396574911"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75904078"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313799597"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424295879"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396436103"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36120695"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396451540"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396465666"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36122504"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370857482"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154918748"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396469480"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396473668"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330255460"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396479341"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36241937"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426211838"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59752810"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36246811"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261412018"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36207471"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442042504"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125678648"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156400756"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396395627"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125684133"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396397987"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125702304"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1865201"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362221199"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36222175"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36183025"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433812979"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323330221"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433903942"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36170178"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36173577"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112862548"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36174173"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262223576"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36176188"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112967697"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236939097"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53511810"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443616194"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36179611"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262054524"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13412241"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281389916"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307346251"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36317374"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419823148"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20102344"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20104039"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157301520"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339726231"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83666289"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356318016"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233185081"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36293693"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36263927"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246807143"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36279938"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36249758"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36250952"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156441734"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141400268"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362572952"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156486698"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357179526"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262735239"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372581634"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33913303"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262873627"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339134313"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20177483"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292068945"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113294605"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292076314"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357826324"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292141329"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52363490"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371880163"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2114767"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173147966"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280131872"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53478835"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53478836"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378932454"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71857058"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309418497"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38989718"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141888311"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452029055"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373824368"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390035079"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257125437"
