"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317439225"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141813640"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16316899"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141766762"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316664835"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16317137"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141766920"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83902764"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316731423"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207131019"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141767791"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141771727"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83960920"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296089691"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116988435"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116856365"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382430864"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115794836"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382345091"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142113764"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361706138"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382430863"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382329308"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382329309"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84295001"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382329311"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84295002"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316931235"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115542595"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429005811"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338679012"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361165316"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316740703"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84175132"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162377885"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361290937"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361328283"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376813617"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294731337"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272251711"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315556785"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361278155"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206296351"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272293547"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361288683"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338958974"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206186546"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206186549"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361198100"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162835896"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206073327"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361218685"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141200956"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206170052"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272846948"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83556630"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18377395"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1399114"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271978741"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16251429"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83390717"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295395931"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272000113"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315909813"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271936634"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294283320"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338596102"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271936635"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161518289"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294291400"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161518291"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427297796"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294230240"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82107842"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294148205"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381011471"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294148206"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294148210"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139479727"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31465246"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294167916"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271885284"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223854466"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294148202"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294148204"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29464146"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294650095"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294650098"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161858841"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206059015"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206059019"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294610731"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379953950"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206073324"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379953951"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206023538"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206035184"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206040258"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294319470"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379953942"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379953946"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205982513"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379953947"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294325128"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206010347"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379913898"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338060756"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121420286"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160746876"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379762967"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293812914"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160746877"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379762968"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205947381"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160746879"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160746880"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160654448"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160746874"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337875368"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380273872"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161195362"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161195366"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294032337"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161195367"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380231882"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3368529"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380231886"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294043151"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359454086"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294000803"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161195357"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380010812"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294000804"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139325263"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294000805"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33683460"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161195360"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294000806"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379327992"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33683892"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379327994"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293948318"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293948322"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379333527"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33675211"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160917275"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379324536"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294000801"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33675428"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293840696"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379327983"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293890498"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379327984"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33672011"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379327987"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314393387"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293890499"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160132365"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379265033"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33672604"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160132366"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33672605"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160132368"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33704952"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160170441"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29287608"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160106847"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13780345"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160106849"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379762964"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379762965"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159894707"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425274062"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33696874"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159931332"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80312573"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33690206"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159932310"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379628809"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271092084"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358436689"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33692510"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160474522"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271065297"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379433892"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112103589"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270962193"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379002208"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137949104"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379002210"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160344806"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160344808"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379002216"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160345607"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379002217"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313498567"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111730457"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29302251"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378974217"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379002204"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160250763"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379002205"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160266005"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379002207"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378917477"
