"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330106784"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177632659"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353127493"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148005259"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24393065"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330212128"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421663439"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353099962"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64385172"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177924301"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243792625"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20246577"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28512320"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401117123"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177145879"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100824302"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242662687"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52495076"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353005720"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265278212"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95894043"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200356506"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453829880"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284968148"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145415585"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400772624"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74754858"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52669295"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95424664"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145745127"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318616978"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53557158"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242390753"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144774458"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11262658"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144964574"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264864243"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112005590"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177924698"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93832080"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349794532"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111967312"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35024316"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330471787"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318143784"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397284625"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201062146"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443993491"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93903522"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243188637"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75367594"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51580768"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113452158"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444083070"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73089088"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319690506"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51303888"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176173445"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443762225"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112647184"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275380818"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112891368"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154553767"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443873043"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72778210"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19855720"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15461554"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275542054"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316993789"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284373690"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52432078"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361327678"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329426291"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361375286"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176832329"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396351746"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360901473"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275284135"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441240861"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73996506"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39597850"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329499653"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242238911"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11069737"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174470987"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361025979"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110620849"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327643923"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174413302"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282016725"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62655057"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6287269"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39714082"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152782775"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71965460"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327219319"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361654037"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442271412"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6225261"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442564861"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442598910"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111347086"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198974419"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72139764"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17432469"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327459408"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111301693"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36171945"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442486087"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209199079"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240530174"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317213763"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32850764"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317296003"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317187320"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175616523"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328545676"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395107533"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63176640"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239846370"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175925219"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315889093"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152734381"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395256074"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439739374"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395202152"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72494300"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328462345"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62942891"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20967266"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109317998"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209744829"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6312404"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394690252"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394724431"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394640619"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239200006"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325641979"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395688746"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441189956"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360548502"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61202991"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153765640"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292562721"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61203872"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61342166"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240739472"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10984249"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292373020"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316802849"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440695275"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110009463"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242254030"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273354980"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293470311"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327113460"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151763614"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70656139"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250379420"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151877293"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70974398"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314690632"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152637674"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271232213"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59691696"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208703715"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270448368"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108883646"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249920201"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270789067"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407202440"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432670841"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81663112"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407173778"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81664033"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59630205"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33740286"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291182287"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272041457"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60483044"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205847203"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35684069"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228302871"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336973339"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405608973"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150312346"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405470062"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336793241"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81866911"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205625773"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271637344"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323598229"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448861947"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450273880"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119709857"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81703874"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324684205"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248324871"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185654035"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248250806"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120109127"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58390747"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324663676"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120034470"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248450602"
