"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389577018"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289733009"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171982030"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289554610"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301447733"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444827600"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320176174"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434173933"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143315701"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12759751"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417419037"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272809514"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97624068"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159335966"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336464344"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217856740"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217732561"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373284116"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97725519"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319123968"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171488364"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434057638"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227986636"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93332429"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171488335"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97566663"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372716561"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363234218"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22811767"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372742863"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127088743"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33627988"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92532086"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253292761"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13175274"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158504100"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127401472"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15354791"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187864220"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227943488"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427643884"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432862279"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227788725"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318882228"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329791800"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96770186"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427820784"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200804942"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427761637"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96576331"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358728019"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371966174"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27167372"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45453453"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50292167"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102219166"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335277787"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361465137"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169963790"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91540951"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15820807"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226716481"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169999621"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64163347"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25993374"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131269060"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63984535"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226977508"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42676424"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81910186"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226870834"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130707307"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91883686"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64799974"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226324976"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432012197"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371876787"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91429013"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152994324"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259362040"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157898934"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226386333"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91366733"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118061200"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91401504"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169362395"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15237717"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226550469"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31761620"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130779492"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13078522"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22646467"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6383596"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168568381"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258263101"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100835605"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431660502"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91119016"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91139014"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258185427"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431972528"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6373007"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431988971"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453492006"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432006350"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152012511"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168713897"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8149613"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91362649"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399719968"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91363495"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415002273"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91266797"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
