"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87699980"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426892504"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427044537"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294504461"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382178731"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449924357"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293226547"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88270262"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394004248"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449992582"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293340469"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88470314"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88675773"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8696401"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45019879"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87041326"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87076588"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293679679"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87166751"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450401051"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29368815"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87253579"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266695642"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293720997"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87323644"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293737156"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448929784"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448971594"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293835627"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44903149"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29242806"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292444559"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449277376"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87515366"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292593817"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292634690"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292635388"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86105734"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292655964"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86181594"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4496785"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292734409"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292799907"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292904058"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292904059"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86275155"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293177229"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447856302"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293190970"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86684035"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86881560"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448291080"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448432231"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85519157"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448522791"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448575849"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292228340"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292326875"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29233374"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292362916"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291151208"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85962108"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291307192"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291331297"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447610313"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291484437"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447663886"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447677480"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447684238"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291564806"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446520572"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291672448"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85205719"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85227757"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446705123"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85252563"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446889362"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85374472"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447115835"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29085156"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290886400"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290886571"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447209362"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290892802"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290892923"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290928470"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44724668"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290932417"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291026603"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445612304"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445617718"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445658328"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289919489"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289952689"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289977179"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44582578"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445925694"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418513042"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445970916"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446008068"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290345642"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446392659"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44483374"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444944217"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29056501"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290579570"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289328626"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445135671"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289389244"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289419077"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289481322"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445274998"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445290816"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445310413"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289526530"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289571571"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445366650"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289633812"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445410680"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444184235"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444282137"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288849804"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289036923"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289063751"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289110630"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289120968"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289155100"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289167740"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239132306"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28923943"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443726924"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443578384"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28791426"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443923260"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444004523"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287990076"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444069290"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442559473"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442580693"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44258217"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442646155"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442689807"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442690526"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442698274"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309768277"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309821116"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442737550"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72314651"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309930281"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310087483"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310170523"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44344278"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443443571"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441497876"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441544249"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441579597"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30911075"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442119812"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442169641"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309429785"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442408088"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442521447"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30967057"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308538180"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308598434"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441277356"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308754071"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308771498"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26328031"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26328032"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308007449"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308092304"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440458014"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308101332"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308227334"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308233140"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43960432"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43963051"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439673063"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308432701"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307079163"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30714825"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307170306"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439892538"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30740672"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440024041"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440106166"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307679320"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307717772"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307747527"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438627771"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307750463"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438628723"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307840791"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438978556"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100949460"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439033012"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306318483"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439050824"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43915855"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306535378"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101118727"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242242331"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4394405"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306737357"
