"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362287779"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55689787"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55729011"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21144405"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145692032"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234949994"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362456527"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362532600"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29949898"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362643241"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295490368"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29957410"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235407794"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299622036"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362858869"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362863431"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363035925"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300062654"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363128490"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55971032"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296522810"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363231948"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296603789"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363247136"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296607491"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236129851"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236148645"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236154161"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56068224"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363328406"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236257700"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56136859"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363370598"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236268956"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363377763"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236328716"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236358188"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56363319"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236409499"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56410731"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363486755"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53453640"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53475726"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236500667"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53572487"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23650832"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363543511"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363550938"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363562243"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53913712"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236605584"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54017703"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236751117"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54112458"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360512179"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280700598"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54195478"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360699416"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163344153"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360898183"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5429634"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29762817"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208164889"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361241007"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54365360"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5456772"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233940346"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233999997"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361523655"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297866248"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234138360"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54731702"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234201208"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54984483"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234256912"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294596605"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294652719"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206966233"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234335001"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20702564"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234403713"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23445745"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20709847"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294935614"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77683600"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51670081"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295124201"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295410275"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20731698"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35861519"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207514903"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234825532"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358665793"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392353628"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20759554"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207599943"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358732372"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358732952"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295684780"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207999942"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358767383"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295689534"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295735250"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295742418"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5222017"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208265690"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295837286"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295858646"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359132010"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208350675"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20844727"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131777144"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52522203"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296182149"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47131254"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359348603"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5255914"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296266393"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448697401"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232339254"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52732570"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296367957"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232535194"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153375803"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53000822"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153401810"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359879919"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153406432"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53043751"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292761567"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53227668"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292940792"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142036061"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292962515"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232893210"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149949068"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293006818"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53435521"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232922680"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232965100"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293064611"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336143728"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50312578"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293089033"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293093435"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293102832"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153942917"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233106993"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293126306"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293134112"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153994325"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293134810"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124937070"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293164516"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293178034"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50593163"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293184747"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293201129"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293221022"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50654364"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293391033"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50714574"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50716472"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282696629"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50726031"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154375938"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154389726"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50797420"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357823414"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282714528"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35787237"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154458859"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282807449"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282808940"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50912512"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357925627"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83578416"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282813832"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154500557"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282893769"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182275734"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15450236"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154565858"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358094987"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282925417"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294088860"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29411878"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154586235"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154591610"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358172601"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154605574"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358182906"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154640640"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29094520"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358200325"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152059941"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51249565"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188321918"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283099774"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152068618"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291070224"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51320912"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188338147"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291095500"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291184866"
