"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408900411"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381161847"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340717756"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143835244"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104481022"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394644615"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365949183"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282957029"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354750508"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365857107"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64879646"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64729642"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79548609"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36613383"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79607006"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11734314"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326487172"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394507654"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48585398"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311860703"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380181792"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354439446"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365727215"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
