"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314480477"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257025158"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257029987"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314466761"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257001501"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314468896"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257003587"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257006856"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314473744"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314408639"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257074183"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276355962"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314409346"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257074958"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314410629"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257076752"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257077023"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314397234"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257070964"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314402214"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257072166"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314402791"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257072552"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314405671"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257073537"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314392192"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257056169"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314394719"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257056916"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314394895"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257064757"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314397145"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257070689"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91299811"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314376776"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257047510"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314377381"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257053701"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314382411"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357678192"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257053790"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314436096"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256954608"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256958450"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314436623"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256963039"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314439297"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256964108"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314439872"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256939971"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314432563"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256941040"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314432637"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256945745"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314434313"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256952087"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314435511"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256925155"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314420077"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256933026"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314421120"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314424679"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303393436"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256936769"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314427057"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314412720"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256916067"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314414570"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314415159"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314415488"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256993231"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256995744"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256996881"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256997597"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91452376"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256981528"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256983431"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256988458"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256988884"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256971538"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256975250"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256977084"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256978658"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256967126"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256968618"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256971192"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257194080"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257198725"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257176283"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257181671"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257189438"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257190307"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257165726"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257166555"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356379729"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257168188"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257170703"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257155224"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257160952"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302402501"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257162372"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257162538"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257228268"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257228839"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302299271"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257231774"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257222385"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257224522"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257225409"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340028967"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257225711"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257215664"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257215778"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339939972"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257217973"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257221496"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257198930"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257200021"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257205986"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359152279"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257105446"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359156660"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257112595"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359134540"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223662020"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80260678"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359137473"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257103121"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359140389"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257104990"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359141875"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112086536"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359113625"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257105025"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257093719"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359128284"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277544448"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257098296"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359129010"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257100066"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257102945"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359101047"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257088548"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359105534"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257091399"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359113247"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257091766"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111903207"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257143328"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257145851"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257146716"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359268883"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257147071"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257133770"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381544960"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257135441"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257138704"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359248152"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257140447"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359204271"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257125031"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359209950"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257125949"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359210687"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257125955"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359213722"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257132376"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359162121"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257112934"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359187239"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257117197"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359195944"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257119825"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27200712"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257123161"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144335859"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322287228"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359078705"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359100974"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423600875"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254646331"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355203755"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355211862"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355217285"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355178138"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355179320"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355188907"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355202462"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388880965"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355156051"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388928239"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355158741"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355159934"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355169661"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355131057"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253230909"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355137569"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355155112"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355273229"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355274705"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355276027"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355258853"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355266474"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355268831"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355271986"
