"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450673754"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271766688"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308490860"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55374992"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289739565"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412739803"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412787341"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404375058"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55891836"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315942758"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433933977"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152405291"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199782589"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23816103"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1809326"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198917127"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199415609"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308963523"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35908887"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358824927"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55801973"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290159693"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368322872"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152326586"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13522010"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200178707"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199350266"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116945742"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117105619"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287242056"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215815245"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152838990"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250940769"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75013185"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327083790"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17739176"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32716035"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431217170"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407771395"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447118025"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152539936"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342329817"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18194805"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157008881"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11767192"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282611662"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431129726"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91060399"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447610651"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251377526"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44738765"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233134990"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413575410"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447461474"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353658215"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199917868"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287616702"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10104411"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444963032"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114503991"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377339810"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92888873"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340011237"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251762195"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410990981"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410992777"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91226498"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411021589"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179521431"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288408957"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44874433"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410963858"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448770684"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133128574"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9224648"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115210487"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179436498"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72562521"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44886725"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179437456"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35800359"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263702803"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32460238"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179857778"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248712298"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235594348"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392746819"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164506506"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390210396"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115320302"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411057163"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197968857"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411063398"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374669074"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198036315"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115361298"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164290324"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185329387"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307547352"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301770950"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266471912"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266471913"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392797113"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230899667"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328471183"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41142385"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285183285"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88936092"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112711587"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375536315"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213880039"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393498348"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266942345"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151246755"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44628986"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214006435"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429807267"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19828771"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337943444"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130825144"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44647502"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337980534"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376140553"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196763634"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44634920"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112655263"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130917992"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51415732"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45952631"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151820400"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39183547"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162713363"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35604385"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44683626"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338312175"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177732783"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71015665"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372999445"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194878356"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47147398"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287816124"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416481705"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44517352"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338232585"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228843351"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445189219"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390698932"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246565004"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35656287"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373119203"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113549492"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356645968"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131624093"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201884991"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13162628"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247388207"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35357162"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66726651"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209387981"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444966572"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66767306"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373564505"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66809906"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195669432"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149952015"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66496512"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247364079"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4829190"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339614246"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196526180"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175913900"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427868555"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301737600"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319634763"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373732108"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33940931"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391652898"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247510901"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247528056"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335741131"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373637077"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39201823"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87146995"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176035762"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335631486"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176044256"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392105553"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192287007"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319742796"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408023868"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192305143"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370773901"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42826796"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87656241"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226735247"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
