"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286184291"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452978865"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359854205"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452917345"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172366640"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452921857"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452933120"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172350742"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127604736"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452904035"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172157379"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172243974"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452836321"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172313298"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172098697"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245971450"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452781999"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172141803"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452789520"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172151271"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452767730"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452773565"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452773712"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172077476"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426254610"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452669483"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171996831"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452677025"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172041988"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426173091"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452701919"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452720982"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172046935"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38780055"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171940202"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452621061"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452632172"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452548263"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171907204"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171928725"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452514381"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171749727"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425840981"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452530490"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452535909"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171831393"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171674913"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171684791"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313425186"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126649621"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425809570"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313139364"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452494399"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171636069"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452437117"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425476662"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452313880"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171511606"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171527963"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452385967"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126418930"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386664112"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171503699"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312958828"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171335421"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171353116"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313008556"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171364664"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171436297"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312941987"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171236460"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312875664"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171185901"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312904570"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101204058"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312905638"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312743279"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312834820"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312857615"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125747050"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385737865"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171025030"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243800860"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357385404"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385528541"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385654358"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125725049"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125627264"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451085186"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385495141"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170627837"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385319079"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125408654"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385360190"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385273708"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450848267"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211680044"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211207714"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384977148"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384840915"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211139652"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69614630"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69511196"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132571598"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132741002"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16146186"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188820093"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188848259"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416517199"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456227003"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188685066"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34683214"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132386262"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16116179"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347014203"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25023059"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318779330"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24976882"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16029316"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131659954"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24949320"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131602870"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415726275"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15997875"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415734792"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131550728"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15988663"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415669220"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181599169"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415646302"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415647454"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15983239"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415571104"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15955296"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181283700"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415536862"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391641156"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181290424"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276043625"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181310906"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209261034"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181311982"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24890821"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181265423"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209085399"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15928323"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415360476"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181270499"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181271053"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181200086"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181210996"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181249334"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415299442"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181159011"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181160919"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181197263"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15911710"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181198803"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159134003"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181101616"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415275675"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24833279"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181133363"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181053828"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415227372"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31698163"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181072706"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181079292"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181091522"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215588207"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181043177"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180978310"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180995403"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294334791"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180898948"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180899597"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344303433"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158569925"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180920612"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15860571"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180948120"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180817704"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215261893"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308371684"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453317330"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180862726"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453325875"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180766405"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180767707"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453288700"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215237427"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180810697"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180682943"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453297271"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180690925"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453308541"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308149591"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453254863"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215173682"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239384540"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453283732"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180653899"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453238090"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180676786"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453249561"
