"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66010407"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372534838"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66011749"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372572717"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255276861"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372625841"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447006899"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372632762"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44704679"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369946117"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333243732"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372683660"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372765659"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228021635"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445605400"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445728440"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268696714"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36993556"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44581008"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306023135"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306144326"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304861192"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331539574"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446175936"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331742734"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65567122"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184246141"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242068975"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155428989"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226699307"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184511436"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108995165"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451437723"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344081104"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332392875"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36021183"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304379831"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134408013"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378928892"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428506189"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184643537"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445370003"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445389130"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155660714"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344256761"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257521637"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372035842"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376334874"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442590054"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330860985"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65286652"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444238797"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235655428"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30291298"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302971814"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30305637"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224043475"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30308662"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30309643"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30311093"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73755506"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108542622"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10871979"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303436659"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102955157"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237238294"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277975318"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277983269"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182738674"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217003504"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278027775"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184045897"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99051946"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238421048"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358666831"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358719133"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358739908"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443644201"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153387582"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328210849"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30189573"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139488643"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99569878"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299226650"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148411662"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340901842"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181557524"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153885839"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223451585"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153927291"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137160940"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277672876"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154029868"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37085526"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154040900"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415440807"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277698833"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277704362"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148740407"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277741402"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199344107"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277819024"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415701743"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277839784"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182182235"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415740724"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277868326"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86768333"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137698641"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71084401"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277910349"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443106493"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182417404"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277914858"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277923909"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277932483"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100927681"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87780222"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277939377"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277956778"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180588295"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277972980"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277973265"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277973878"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342941839"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342963635"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179810413"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79241153"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369718285"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69078421"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328132017"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328137256"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299667148"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32821057"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421091429"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299751075"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452592944"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29978480"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452597558"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299833123"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77843452"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452619883"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199079131"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181415878"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452756363"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299954883"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39776576"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452762976"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148475753"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30011245"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370521323"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277624383"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452827605"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199236183"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277652747"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135538433"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199276154"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135568233"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452992976"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340359653"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152272628"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152328413"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34046571"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413765675"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453322575"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398284123"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410967224"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398330131"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165180265"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298753734"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340564197"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398569211"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136064634"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298854321"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414148777"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298968330"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414196275"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150543830"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340700856"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66532969"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198420602"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399112694"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340876557"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299331493"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332958884"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151076534"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178902137"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452263764"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452307709"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151210350"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275973333"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452391490"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452509393"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440073152"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413151524"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149765839"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413211060"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397402876"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179229311"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70366555"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67799581"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135491508"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108540348"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252619647"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340059093"
