"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53641645"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106792971"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419386459"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94619368"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41941201"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304117040"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353153101"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329716722"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353154358"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18221898"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182229728"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107239690"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94450433"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51397812"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182458943"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330046262"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421941217"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377376088"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377377985"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186622884"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95039158"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15052427"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329951914"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353222985"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377398801"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110175912"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94837857"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329976959"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422916783"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185387026"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422972008"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353532651"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301225377"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95513176"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151132832"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15114688"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377603759"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353407006"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52244191"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302276292"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396666606"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352426940"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13657101"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194612853"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377676991"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52027604"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265102764"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5205445"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219233481"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396423311"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219920543"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5253553"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353986226"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9564860"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3524077"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186087114"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186087115"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52266830"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133943924"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265038351"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186148515"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265568449"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186148516"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18621800"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335506696"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335512633"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133821292"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54306880"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93718038"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377911147"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54324746"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54328981"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111323456"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54331375"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377776799"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54331896"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54336626"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54337976"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54275864"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54280872"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19264879"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54288595"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134003888"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93793365"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377830237"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192702725"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193138907"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54302233"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397550103"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134043062"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93749529"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108570886"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1345677"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54351475"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54354647"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54358294"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54368998"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307216725"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54376351"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397859382"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93959091"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397867576"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54847919"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93838174"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336267338"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193762018"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262588072"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193772112"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135089619"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19361836"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54610521"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421443508"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438165887"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183674645"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438176366"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42152085"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395172453"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382504388"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13917346"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55287814"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382533444"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196340376"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30810556"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184352944"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109216853"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333647458"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184414789"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9718527"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263490966"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97036644"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53967088"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184855601"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382938647"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395852713"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304415850"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355921011"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395529100"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379337679"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304588864"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221454495"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54072169"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333753830"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333757226"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187406606"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97273347"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54101863"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426986335"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396298744"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53996357"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305342047"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268311760"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221364063"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187302058"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54038220"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54151889"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54159928"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54161325"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221636672"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427150804"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154993954"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54175024"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140224404"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427204545"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54102608"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353810056"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54104794"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187630422"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54109164"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54128241"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54139590"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140083418"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54151185"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54238871"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140117360"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54246594"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54250740"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54253764"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239641211"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54260780"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54261432"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194700640"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137221232"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54273573"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194715006"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353781847"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54182338"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54199939"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436011456"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54217784"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9606552"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54224726"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305964885"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54233113"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54235430"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137048356"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221764115"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158993848"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194893973"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113825018"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188019095"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354171506"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385353240"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137274222"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354174763"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15928721"
