"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295802146"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416264524"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416279771"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52359857"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119336071"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347548210"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29559387"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393428935"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440111692"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52135443"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295028849"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75955431"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393483843"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416196368"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248405934"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59717295"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257765667"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119288987"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17950319"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417668123"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215119307"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215156365"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97110696"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276960621"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78445924"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428525152"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259072449"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416903552"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9686401"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75181125"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428140386"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201042216"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348357089"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214964353"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296474633"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394422941"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259172196"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296509401"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202455366"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394498349"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296561525"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98544380"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52877206"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65106200"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259003053"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249124528"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165152863"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249132782"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9862206"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259949623"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9837603"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249145317"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428116233"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8766059"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418288129"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120132559"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120143434"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39438169"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427808322"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202405138"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120159608"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29604453"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249010408"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54184677"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64623934"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164635774"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429391662"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297673442"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54267881"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121358899"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258604881"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64802797"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395389547"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54072413"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97926234"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260026450"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215805232"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220522616"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164529752"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53809334"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166202046"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259882298"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166227487"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203127949"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203155069"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417879332"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24993776"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4190903"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336138630"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120970804"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217192833"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9916109"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428714123"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395074440"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165833724"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428839866"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54907064"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259236883"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216988527"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24980568"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54958245"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43016129"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432594118"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43020597"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98912066"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54719937"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165242982"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216794616"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98721081"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65363808"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420820838"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249260314"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249263842"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249418594"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28457406"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298484662"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167227551"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260605518"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352472290"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167231854"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204167481"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131309207"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38270892"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54403393"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204279637"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54420157"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54432056"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29829302"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54455722"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336623208"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17635611"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167101310"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204305100"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336623743"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384111829"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384132691"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321404181"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43094845"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441707646"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284772981"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123093589"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166927849"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261425682"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9958490"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203676914"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23936318"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217545756"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338121065"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284838833"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430735440"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419298215"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217619364"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203824181"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338265887"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217319250"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264519250"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385397761"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122420576"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167903742"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419169864"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284693343"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268352389"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217397092"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167958423"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261297816"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284411683"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234707003"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122330309"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38356575"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260977458"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261000172"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218968552"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16781169"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89517489"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239911514"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260742863"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284355178"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205221843"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205246794"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337553388"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218886919"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167694446"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204698518"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16774878"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257369149"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384667483"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239826664"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204983274"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132173945"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12374042"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192202292"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140430916"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210717986"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2180759"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192290251"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192321209"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410481490"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14428979"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431420101"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192138754"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262013009"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144145767"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145717999"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168847827"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67694931"
